sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:20:00.000Z,110,2023-01-17T16:23:47.848Z,45.48733,100,-61.14155,100,5.4,100,4.5,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,213,100,32.8,100,5,100,1.0,1,3.2,1,994.8,1,994.8,100,994.8,100,26.3,100,25.2,100,213,100,215,100,32.8,100,29.9,100
2023-01-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:30:00.000Z,110,2023-01-17T16:33:51.413Z,45.48733,100,-61.14155,100,5.4,100,4.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,26.3,100,217,100,31.3,100,5,100,1.0,1,3.0,1,994.9,1,994.9,100,994.9,100,26.3,100,25.2,100,217,100,219,100,31.3,100,30.6,100
2023-01-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:40:00.000Z,110,2023-01-17T16:43:53.831Z,45.48733,100,-61.141569999999994,100,5.3,100,4.5,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.8,100,215,100,29.5,100,5,100,1.0,1,3.0,1,995.2,1,995.2,100,995.2,100,19.8,100,19.1,100,215,100,217,100,29.5,100,29.2,100
2023-01-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:50:00.000Z,110,2023-01-17T16:52:56.573Z,45.48732,100,-61.14157,100,5.1,100,4.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,17.6,100,217,100,25.9,100,5,100,1.0,1,2.7,1,995.2,1,995.2,100,995.2,100,17.6,100,16.9,100,217,100,219,100,25.9,100,22.7,100
2023-01-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:00:00.000Z,108,2023-01-17T17:03:00.479Z,45.487320000000004,100,-61.14151999999999,100,5.1,100,4.5,100,12.4,100,0.9,100,3.6,100,1.0,100,2.3,100,8.4,100,1.6,100,1.9,100,9.6,100,5.4,100,11.8,100,995.1,100,23.4,100,218,100,32.8,100,5,100,1.0,1,2.2,1,995.1,1,995.1,100,995.1,100,23.4,100,22.3,100,218,100,220,100,32.8,100,31.7,100
2023-01-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:10:00.000Z,110,2023-01-17T17:16:02.198Z,45.4873,100,-61.1415,100,5.2,100,4.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,21.2,100,216,100,26.6,100,5,100,1.0,1,1.9,1,995.0,1,995.0,100,995.0,100,21.2,100,20.2,100,216,100,219,100,26.6,100,25.9,100
2023-01-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:20:00.000Z,110,2023-01-17T17:23:02.887Z,45.487320000000004,100,-61.14148,100,5.1,100,4.5,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,20.5,100,212,100,25.6,100,5,100,1.0,1,1.6,1,994.9,1,994.9,100,994.9,100,20.5,100,19.4,100,212,100,215,100,25.6,100,25.6,100
2023-01-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:30:00.000Z,110,2023-01-17T17:33:09.670Z,45.4873,100,-61.14148,100,5.1,100,4.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,20.5,100,210,100,27.0,100,5,100,0.0,1,1.5,1,994.8,1,994.8,100,994.8,100,20.5,100,19.4,100,210,100,212,100,27.0,100,26.6,100
2023-01-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:40:00.000Z,110,2023-01-17T17:43:10.878Z,45.487320000000004,100,-61.14148,100,5.0,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,24.1,100,206,100,32.4,100,5,100,0.0,1,1.4,1,994.8,1,994.8,100,994.8,100,24.1,100,22.7,100,206,100,209,100,32.4,100,30.6,100
2023-01-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T17:50:00.000Z,110,2023-01-17T17:53:17.110Z,45.4873,100,-61.1415,100,4.8,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,28.1,100,208,100,33.5,100,5,100,0.0,1,1.0,1,994.7,1,994.7,100,994.7,100,28.1,100,26.3,100,208,100,210,100,33.5,100,33.1,100
2023-01-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:00:00.000Z,108,2023-01-17T18:03:16.643Z,45.4873,100,-61.14148,100,4.8,100,4.5,100,12.2,100,0.6,100,3.6,100,1.0,100,2.8,100,7.9,100,1.6,100,2.0,100,9.5,100,5.7,100,11.1,100,994.8,100,28.4,100,207,100,33.5,100,5,100,0.0,1,0.8,1,994.8,1,994.8,100,994.8,100,28.4,100,27.0,100,207,100,210,100,33.5,100,32.8,100
2023-01-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:10:00.000Z,110,2023-01-17T18:16:16.069Z,45.48732,100,-61.14143000000001,100,4.8,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.1,100,205,100,32.8,100,5,100,0.0,1,0.7,1,994.8,1,994.8,100,994.8,100,28.1,100,26.3,100,205,100,208,100,32.8,100,31.3,100
2023-01-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:20:00.000Z,110,2023-01-17T18:23:06.726Z,45.4873,100,-61.14147,100,4.7,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,209,100,32.4,100,5,100,1.0,1,0.6,1,994.8,1,994.8,100,994.8,100,26.3,100,24.8,100,209,100,212,100,32.4,100,31.0,100
2023-01-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:30:00.000Z,110,2023-01-17T18:33:17.904Z,45.48732,100,-61.14145,100,4.7,100,4.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,27.4,100,217,100,33.8,100,5,100,1.0,1,0.6,1,994.8,1,994.8,100,994.8,100,27.4,100,25.9,100,217,100,220,100,33.8,100,33.8,100
2023-01-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:40:00.000Z,110,2023-01-17T18:43:30.568Z,45.4873,100,-61.14145,100,4.9,100,4.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,29.9,100,216,100,34.9,100,5,100,0.0,1,0.3,1,994.6,1,994.6,100,994.7,100,29.9,100,28.1,100,216,100,219,100,34.9,100,33.8,100
2023-01-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T18:50:00.000Z,110,2023-01-17T18:53:30.653Z,45.4873,100,-61.14145,100,5.0,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.2,100,215,100,37.1,100,5,100,0.0,1,0.0,1,994.7,1,994.7,100,994.7,100,29.2,100,27.7,100,215,100,218,100,37.1,100,36.4,100
2023-01-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:00:00.000Z,108,2023-01-17T19:03:32.691Z,45.48728,100,-61.14145,100,4.9,100,4.5,100,12.2,100,0.4,100,3.6,100,0.9,100,2.0,100,8.7,100,1.4,100,1.7,100,9.6,100,5.6,100,11.8,100,994.9,100,27.7,100,217,100,34.2,100,5,100,1.0,1,0.2,1,994.9,1,994.9,100,994.9,100,27.7,100,26.3,100,217,100,220,100,34.2,100,32.4,100
2023-01-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:10:00.000Z,110,2023-01-17T19:16:28.568Z,45.4873,100,-61.14143000000001,100,4.9,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.7,100,215,100,34.6,100,5,100,1.0,1,0.5,1,995.0,1,995.0,100,995.1,100,27.7,100,25.9,100,215,100,218,100,34.6,100,33.8,100
2023-01-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:20:00.000Z,110,2023-01-17T19:23:28.028Z,45.48728,100,-61.14143000000001,100,4.9,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,26.6,100,218,100,34.6,100,5,100,3.0,1,0.4,1,995.2,1,995.2,100,995.2,100,26.6,100,25.2,100,218,100,220,100,34.6,100,34.6,100
2023-01-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:30:00.000Z,110,2023-01-17T19:33:28.093Z,45.48727,100,-61.14143000000001,100,5.0,100,4.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,25.9,100,217,100,31.3,100,5,100,3.0,1,0.4,1,995.3,1,995.3,100,995.3,100,25.9,100,24.1,100,217,100,219,100,31.3,100,29.9,100
2023-01-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:40:00.000Z,110,2023-01-17T19:43:37.265Z,45.48728,100,-61.14142,100,4.9,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.1,100,227,100,33.1,100,5,100,3.0,1,0.3,1,995.4,1,995.4,100,995.4,100,24.1,100,22.7,100,227,100,229,100,33.1,100,33.1,100
2023-01-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T19:50:00.000Z,110,2023-01-17T19:53:40.490Z,45.48727,100,-61.14142,100,4.9,100,4.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,22.7,100,230,100,29.9,100,5,100,3.0,1,0.3,1,995.5,1,995.5,100,995.5,100,22.7,100,21.2,100,230,100,232,100,29.9,100,28.4,100
2023-01-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:00:00.000Z,108,2023-01-17T20:03:40.601Z,45.48728,100,-61.14143000000001,100,4.8,100,4.5,100,12.1,100,0.3,100,3.6,100,0.8,100,1.9,100,8.1,100,1.3,100,1.6,100,9.3,100,5.3,100,12.5,100,995.4,100,26.6,100,227,100,32.8,100,5,100,3.0,1,0.4,1,995.4,1,995.4,100,995.5,100,26.6,100,25.2,100,227,100,229,100,32.8,100,31.7,100
2023-01-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:10:00.000Z,110,2023-01-17T20:15:46.731Z,45.48728,100,-61.14143000000001,100,4.8,100,4.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,23.8,100,217,100,28.1,100,5,100,3.0,1,0.7,1,995.6,1,995.6,100,995.7,100,23.8,100,22.3,100,217,100,220,100,28.1,100,28.1,100
2023-01-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:20:00.000Z,110,2023-01-17T20:22:44.633Z,45.48723,100,-61.1414,100,5.0,100,4.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,29.5,100,214,100,35.6,100,5,100,3.0,1,0.9,1,995.7,1,995.7,100,995.7,100,29.5,100,27.7,100,214,100,217,100,35.6,100,36.4,100
2023-01-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:30:00.000Z,110,2023-01-17T20:32:47.953Z,45.48727,100,-61.14142,100,5.0,100,4.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,29.9,100,209,100,36.7,100,5,100,3.0,1,1.1,1,995.9,1,995.9,100,995.9,100,29.9,100,28.1,100,209,100,211,100,36.7,100,34.9,100
2023-01-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:40:00.000Z,110,2023-01-17T20:42:53.659Z,45.48725,100,-61.1414,100,4.9,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,26.3,100,205,100,32.4,100,5,100,3.0,1,1.2,1,996.0,1,996.0,100,996.0,100,26.3,100,24.5,100,205,100,207,100,32.4,100,31.0,100
2023-01-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T20:50:00.000Z,110,2023-01-17T20:53:04.758Z,45.48727,100,-61.14142,100,4.8,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,25.2,100,205,100,29.9,100,5,100,3.0,1,1.4,1,996.1,1,996.1,100,996.2,100,25.2,100,23.4,100,205,100,207,100,29.9,100,29.5,100
2023-01-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:00:00.000Z,108,2023-01-17T21:03:02.187Z,45.48727,100,-61.14143000000001,100,4.7,100,4.5,100,12.0,100,0.0,0,3.6,100,0.7,100,1.8,100,8.2,100,1.2,100,1.5,100,9.9,100,5.5,100,11.1,100,996.3,100,22.7,100,203,100,28.1,100,5,100,3.0,1,1.5,1,996.3,1,996.3,100,996.3,100,22.7,100,20.9,100,203,100,206,100,28.1,100,26.3,100
2023-01-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:10:00.000Z,110,2023-01-17T21:16:05.034Z,45.48728,100,-61.14142,100,4.6,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.9,100,200,100,25.6,100,5,100,3.0,1,1.6,1,996.4,1,996.4,100,996.4,100,20.9,100,19.8,100,200,100,203,100,25.6,100,24.5,100
2023-01-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:20:00.000Z,110,2023-01-17T21:23:07.717Z,45.48728,100,-61.14142,100,4.6,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.2,100,199,100,24.5,100,5,100,3.0,1,1.7,1,996.5,1,996.5,100,996.5,100,20.2,100,18.7,100,199,100,202,100,24.5,100,23.0,100
2023-01-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:30:00.000Z,110,2023-01-17T21:33:06.892Z,45.48727,100,-61.14142,100,4.6,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.0,100,206,100,27.7,100,5,100,3.0,1,1.8,1,996.5,1,996.5,100,996.6,100,22.0,100,20.5,100,206,100,208,100,27.7,100,28.1,100
2023-01-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:40:00.000Z,110,2023-01-17T21:44:13.573Z,45.4873,100,-61.14142,100,4.7,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,24.1,100,210,100,29.9,100,5,100,1.0,1,2.0,1,996.6,1,996.6,100,996.6,100,24.1,100,22.3,100,210,100,213,100,29.9,100,28.8,100
2023-01-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T21:50:00.000Z,110,2023-01-17T21:53:18.128Z,45.48727,100,-61.14143000000001,100,4.7,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.4,100,210,100,29.5,100,5,100,1.0,1,2.0,1,996.7,1,996.7,100,996.7,100,23.4,100,21.6,100,210,100,213,100,29.5,100,27.0,100
2023-01-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:00:00.000Z,108,2023-01-17T22:03:25.576Z,45.4873,100,-61.14142,100,4.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.8,100,2.0,100,9.5,100,1.2,100,1.5,100,10.3,100,5.5,100,13.3,100,996.7,100,22.7,100,209,100,27.4,100,5,100,1.0,1,1.9,1,996.7,1,996.7,100,996.7,100,22.7,100,21.6,100,209,100,212,100,27.4,100,27.7,100
2023-01-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:10:00.000Z,110,2023-01-17T22:16:25.400Z,45.48727,100,-61.1414,100,4.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,22.3,100,207,100,25.9,100,5,100,1.0,1,1.7,1,996.8,1,996.8,100,996.8,100,22.3,100,20.9,100,207,100,210,100,25.9,100,24.8,100
2023-01-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:20:00.000Z,110,2023-01-17T22:23:24.780Z,45.48727,100,-61.14142,100,4.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,19.4,100,206,100,23.8,100,5,100,1.0,1,1.7,1,996.8,1,996.8,100,996.8,100,19.4,100,18.0,100,206,100,209,100,23.8,100,23.8,100
2023-01-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:30:00.000Z,110,2023-01-17T22:33:28.059Z,45.48727,100,-61.1414,100,4.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.2,100,207,100,27.4,100,5,100,1.0,1,1.5,1,996.8,1,996.8,100,996.8,100,20.2,100,19.1,100,207,100,210,100,27.4,100,23.4,100
2023-01-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:40:00.000Z,110,2023-01-17T22:43:31.973Z,45.48727,100,-61.1414,100,4.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,20.2,100,209,100,24.8,100,5,100,1.0,1,1.5,1,996.9,1,996.9,100,997.0,100,20.2,100,18.4,100,209,100,211,100,24.8,100,23.4,100
2023-01-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T22:50:00.000Z,110,2023-01-17T22:53:36.929Z,45.48725,100,-61.14137,100,4.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.6,100,207,100,24.8,100,5,100,1.0,1,1.4,1,996.9,1,996.9,100,996.9,100,21.6,100,20.2,100,207,100,209,100,24.8,100,24.1,100
2023-01-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T23:00:00.000Z,108,2023-01-17T23:03:41.976Z,45.48725,100,-61.14138000000001,100,4.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,8.7,100,1.1,100,1.4,100,9.7,100,5.8,100,13.3,100,996.8,100,20.9,100,204,100,23.8,100,5,100,1.0,1,1.4,1,996.8,1,996.8,100,996.8,100,20.9,100,19.4,100,204,100,206,100,23.8,100,23.4,100
2023-01-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T23:10:00.000Z,110,2023-01-17T23:16:46.385Z,45.48723,100,-61.14137,100,4.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,204,100,27.4,100,5,100,1.0,1,1.2,1,996.8,1,996.8,100,996.8,100,21.6,100,20.2,100,204,100,206,100,27.4,100,27.4,100
2023-01-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T23:20:00.000Z,110,2023-01-17T23:23:32.592Z,45.48718,100,-61.14131999999999,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.0,100,206,100,27.7,100,5,100,1.0,1,1.1,1,996.8,1,996.8,100,996.8,100,23.0,100,21.6,100,206,100,209,100,27.7,100,27.0,100
2023-01-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T23:30:00.000Z,110,2023-01-17T23:32:47.452Z,45.48722,100,-61.14135,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.0,100,206,100,28.4,100,5,100,1.0,1,1.0,1,996.8,1,996.8,100,996.8,100,23.0,100,21.6,100,206,100,209,100,28.4,100,26.6,100
2023-01-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-17T23:40:00.000Z,110,2023-01-17T23:43:48.905Z,45.48723,100,-61.141380000000005,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.9,100,207,100,25.6,100,5,100,0.0,1,0.8,1,996.8,1,996.8,100,996.8,100,20.9,100,19.8,100,207,100,210,100,25.6,100,25.6,100
2023-01-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-17T23:50:00.000Z,110,2023-01-17T23:53:00.255Z,45.48723,100,-61.14140,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.4,100,209,100,24.1,100,5,100,0,1,0.6,1,996.7,1,996.7,100,996.8,100,19.4,100,18.7,100,209,100,211,100,24.1,100,23.8,100
