sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:00:00.000Z,108,2023-02-03T16:03:14.863Z,45.4873,100,-61.14105,100,3.4,100,3.3,100,12.3,100,0.2,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.0,100,3.1,100,989.5,100,33.1,100,244,100,44.3,100,5,100,6,1,-4.9,1,989.5,1,989.5,100,989.6,100,33.1,100,31.3,100,244,100,246,100,44.3,100,43.9,100
2023-02-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:10:00.000Z,110,2023-02-03T16:16:16.794Z,45.48725,100,-61.14102,100,1.7,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,35.3,100,283,100,43.2,100,5,100,6,1,-4.6,1,989.5,1,989.5,100,989.5,100,35.3,100,34.2,100,283,100,286,100,43.2,100,43.2,100
2023-02-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:20:00.000Z,110,2023-02-03T16:23:21.755Z,45.48727,100,-61.14105,100,1.4,100,3.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,28.4,100,275,100,35.3,100,5,100,6,1,-4.4,1,989.4,1,989.4,100,989.4,100,28.4,100,27.0,100,275,100,277,100,35.3,100,33.8,100
2023-02-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:30:00.000Z,110,2023-02-03T16:33:20.939Z,45.48723,100,-61.14103000000001,100,1.4,100,3.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,22.3,100,271,100,26.3,100,5,100,6,1,-4.3,1,989.2,1,989.2,100,989.2,100,22.3,100,20.9,100,271,100,274,100,26.3,100,25.9,100
2023-02-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:40:00.000Z,110,2023-02-03T16:43:24.886Z,45.48723,100,-61.14106999999999,100,1.5,100,3.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,20.2,100,269,100,23.0,100,5,100,7,1,-4.2,1,988.9,1,988.9,100,988.9,100,20.2,100,19.1,100,269,100,272,100,23.0,100,22.3,100
2023-02-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T16:50:00.000Z,110,2023-02-03T16:53:24.075Z,45.4872,100,-61.14103000000001,100,0.7,100,3.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,33.5,100,308,100,49.0,100,5,100,7,1,-4.2,1,988.7,1,988.7,100,988.7,100,33.5,100,32.8,100,308,100,311,100,49.0,100,49.7,100
2023-02-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:00:00.000Z,108,2023-02-03T17:03:26.412Z,45.48717,100,-61.14105,100,-0.1,100,3.3,100,12.3,100,0.3,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,4.1,100,3.0,100,6.7,100,988.5,100,36.4,100,324,100,46.8,100,5,100,6,1,-4.0,1,988.5,1,988.5,100,988.5,100,36.4,100,35.3,100,324,100,327,100,46.8,100,45.0,100
2023-02-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:10:00.000Z,110,2023-02-03T17:16:42.628Z,45.48717,100,-61.14105,100,-0.5,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,38.2,100,324,100,45.0,100,5,100,6,1,-4.0,1,988.4,1,988.4,100,988.4,100,38.2,100,37.1,100,324,100,326,100,45.0,100,44.3,100
2023-02-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:20:00.000Z,110,2023-02-03T17:23:38.839Z,45.48715,100,-61.14103000000001,100,-0.7,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,37.4,100,322,100,46.1,100,5,100,6,1,-3.7,1,988.4,1,988.4,100,988.5,100,37.4,100,36.4,100,322,100,325,100,46.1,100,44.6,100
2023-02-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:30:00.000Z,110,2023-02-03T17:33:38.945Z,45.48715,100,-61.14106999999999,100,-0.5,100,3.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,37.1,100,318,100,46.1,100,5,100,6,1,-3.5,1,988.4,1,988.4,100,988.4,100,37.1,100,36.0,100,318,100,321,100,46.1,100,44.6,100
2023-02-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:40:00.000Z,110,2023-02-03T17:43:40.456Z,45.48715,100,-61.14106999999999,100,-0.4,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,34.2,100,314,100,42.5,100,5,100,6,1,-3.4,1,988.4,1,988.4,100,988.4,100,34.2,100,32.8,100,314,100,316,100,42.5,100,40.7,100
2023-02-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T17:50:00.000Z,110,2023-02-03T17:52:42.505Z,45.48708,100,-61.140980000000006,100,-0.6,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,45.0,100,312,100,66.6,100,5,100,6,1,-3.4,1,988.2,1,988.2,100,988.3,100,45.0,100,43.6,100,312,100,315,100,66.6,100,64.4,100
2023-02-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:00:00.000Z,108,2023-02-03T18:03:48.481Z,45.487,100,-61.140980000000006,100,-2.0,100,3.2,100,12.3,100,0.4,100,3.6,100,0.6,100,1.7,100,3.4,100,0.9,100,1.1,100,3.5,100,3.0,100,3.0,100,988.3,100,56.5,100,322,100,72.4,100,5,100,6,1,-3.0,1,988.3,1,988.3,100,988.4,100,56.5,100,54.4,100,322,100,324,100,72.4,100,69.8,100
2023-02-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:10:00.000Z,110,2023-02-03T18:15:45.492Z,45.48702,100,-61.14095,100,-2.2,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,53.3,100,320,100,67.7,100,5,100,5,1,-2.4,1,988.7,1,988.7,100,988.7,100,53.3,100,51.1,100,320,100,322,100,67.7,100,63.4,100
2023-02-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:20:00.000Z,110,2023-02-03T18:22:49.616Z,45.487,100,-61.14095,100,-2.6,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,55.4,100,311,100,71.3,100,5,100,5,1,-1.9,1,988.9,1,988.9,100,988.9,100,55.4,100,53.3,100,311,100,314,100,71.3,100,70.9,100
2023-02-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:30:00.000Z,110,2023-02-03T18:32:50.816Z,45.48702,100,-61.14095,100,-3.0,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,53.3,100,315,100,64.4,100,5,100,5,1,-1.5,1,989.1,1,989.1,100,989.1,100,53.3,100,50.8,100,315,100,318,100,64.4,100,63.7,100
2023-02-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:40:00.000Z,110,2023-02-03T18:42:49.113Z,45.48703,100,-61.14095,100,-3.4,100,3.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,53.6,100,314,100,65.2,100,5,100,5,1,-1.1,1,989.2,1,989.2,100,989.2,100,53.6,100,51.1,100,314,100,317,100,65.2,100,63.4,100
2023-02-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T18:50:00.000Z,110,2023-02-03T18:53:05.383Z,45.48703,100,-61.14095,100,-3.5,100,3.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,52.6,100,313,100,63.4,100,5,100,5,1,-0.7,1,989.2,1,989.2,100,989.3,100,52.6,100,50.0,100,313,100,316,100,63.4,100,61.9,100
2023-02-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:00:00.000Z,108,2023-02-03T19:03:06.540Z,45.48705,100,-61.140969999999996,100,-3.5,100,3.3,100,12.4,100,0.8,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.2,100,3.7,100,3.3,100,3.8,100,989.3,100,50.4,100,317,100,60.1,100,5,100,5,1,-0.2,1,989.3,1,989.3,100,989.3,100,50.4,100,48.2,100,317,100,319,100,60.1,100,59.4,100
2023-02-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:10:00.000Z,110,2023-02-03T19:16:05.545Z,45.48702,100,-61.14093,100,-3.6,100,3.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,48.6,100,320,100,58.7,100,5,100,5,1,0.0,1,989.5,1,989.5,100,989.5,100,48.6,100,46.4,100,320,100,322,100,58.7,100,58.0,100
2023-02-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:20:00.000Z,110,2023-02-03T19:23:07.797Z,45.48702,100,-61.14095,100,-4.0,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,46.1,100,321,100,56.2,100,5,100,3,1,0.4,1,989.7,1,989.7,100,989.8,100,46.1,100,44.3,100,321,100,323,100,56.2,100,54.7,100
2023-02-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:30:00.000Z,110,2023-02-03T19:33:08.784Z,45.48707,100,-61.140980000000006,100,-4.4,100,3.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,47.9,100,323,100,60.5,100,5,100,3,1,0.7,1,989.8,1,989.8,100,989.9,100,47.9,100,45.7,100,323,100,325,100,60.5,100,59.4,100
2023-02-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:40:00.000Z,110,2023-02-03T19:43:11.683Z,45.48702,100,-61.14095,100,-4.7,100,3.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,47.2,100,323,100,60.5,100,5,100,3,1,1.1,1,990.1,1,990.1,100,990.1,100,47.2,100,45.4,100,323,100,325,100,60.5,100,58.3,100
2023-02-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T19:50:00.000Z,110,2023-02-03T19:53:09.321Z,45.486999999999995,100,-61.140980000000006,100,-5.2,100,3.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,48.6,100,326,100,58.7,100,5,100,3,1,1.5,1,990.2,1,990.2,100,990.2,100,48.6,100,46.8,100,326,100,329,100,58.7,100,56.5,100
2023-02-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:00:00.000Z,108,2023-02-03T20:03:13.696Z,45.48702,100,-61.140969999999996,100,-5.3,100,3.2,100,12.4,100,0.6,100,3.6,100,0.6,100,1.8,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,990.3,100,49.7,100,325,100,61.9,100,5,100,3,1,1.8,1,990.3,1,990.3,100,990.3,100,49.7,100,47.9,100,325,100,327,100,61.9,100,59.8,100
2023-02-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:10:00.000Z,110,2023-02-03T20:16:21.192Z,45.48698,100,-61.14095,100,-5.6,100,3.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,50.4,100,326,100,64.1,100,5,100,3,1,2.0,1,990.4,1,990.4,100,990.4,100,50.4,100,48.6,100,326,100,328,100,64.1,100,63.0,100
2023-02-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:20:00.000Z,110,2023-02-03T20:24:25.840Z,45.48702,100,-61.14095,100,-6.1,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,51.8,100,320,100,65.2,100,5,100,3,1,2.1,1,990.5,1,990.5,100,990.5,100,51.8,100,49.7,100,320,100,323,100,65.2,100,63.7,100
2023-02-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:30:00.000Z,110,2023-02-03T20:33:24.858Z,45.48703,100,-61.14095,100,-6.6,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,51.8,100,319,100,63.4,100,5,100,3,1,2.4,1,990.7,1,990.7,100,990.8,100,51.8,100,49.7,100,319,100,321,100,63.4,100,61.2,100
2023-02-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:40:00.000Z,110,2023-02-03T20:43:29.696Z,45.48705,100,-61.140969999999996,100,-7.0,100,3.2,20,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,52.6,100,314,100,66.2,100,5,100,3,1,2.5,1,990.9,1,990.9,100,990.9,100,52.6,100,50.4,100,314,100,316,100,66.2,100,63.0,100
2023-02-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T20:50:00.000Z,110,2023-02-03T20:53:30.999Z,45.486999999999995,100,-61.14097,100,-7.4,100,3.2,20,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,52.2,100,321,100,64.4,100,5,100,1,1,2.8,1,991.0,1,991.0,100,991.0,100,52.2,100,50.0,100,321,100,323,100,64.4,100,65.5,100
2023-02-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:00:00.000Z,108,2023-02-03T21:03:28.976Z,45.48702,100,-61.140969999999996,100,-7.9,100,3.2,20,12.2,100,0.1,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,991.3,100,52.9,100,324,100,67.3,100,5,100,3,1,3.0,1,991.3,1,991.3,100,991.4,100,52.9,100,50.4,100,324,100,327,100,67.3,100,66.6,100
2023-02-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:10:00.000Z,110,2023-02-03T21:16:33.776Z,45.48703,100,-61.14093,100,-8.3,100,3.1,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,53.3,100,319,100,66.2,100,5,100,3,1,3.0,1,991.7,1,991.7,100,991.7,100,53.3,100,51.1,100,319,100,321,100,66.2,100,65.2,100
2023-02-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:20:00.000Z,110,2023-02-03T21:23:34.533Z,45.48703,100,-61.140919999999994,100,-8.5,100,3.1,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,54.0,100,316,100,65.9,100,5,100,3,1,2.9,1,991.8,1,991.8,100,991.8,100,54.0,100,51.8,100,316,100,319,100,65.9,100,64.8,100
2023-02-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:30:00.000Z,110,2023-02-03T21:33:34.700Z,45.48703,100,-61.14095,100,-8.9,100,3.1,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,54.4,100,322,100,64.4,100,5,100,3,1,3.0,1,992.0,1,992.0,100,992.1,100,54.4,100,52.2,100,322,100,325,100,64.4,100,64.4,100
2023-02-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:40:00.000Z,110,2023-02-03T21:42:41.505Z,45.48702,100,-61.140930000000004,100,-9.4,100,3.1,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,56.9,100,314,100,66.6,100,5,100,3,1,3.2,1,992.3,1,992.3,100,992.4,100,56.9,100,54.0,100,314,100,317,100,66.6,100,63.4,100
2023-02-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T21:50:00.000Z,110,2023-02-03T21:52:50.158Z,45.48702,100,-61.14097,100,-9.9,100,3.1,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,55.4,100,316,100,67.3,100,5,100,3,1,3.5,1,992.7,1,992.7,100,992.8,100,55.4,100,53.3,100,316,100,318,100,67.3,100,65.9,100
2023-02-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:00:00.000Z,108,2023-02-03T22:02:49.609Z,45.48703,100,-61.14095,100,-10.3,100,3.1,20,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.6,100,993.0,100,55.8,100,315,100,69.8,100,5,100,3,1,3.7,1,993.0,1,993.0,100,993.0,100,55.8,100,52.9,100,315,100,318,100,69.8,100,65.5,100
2023-02-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:10:00.000Z,110,2023-02-03T22:15:51.668Z,45.48698,100,-61.1409,100,-10.2,100,3.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,52.6,100,309,100,68.0,100,5,100,3,1,3.8,1,993.4,1,993.4,100,993.4,100,52.6,100,50.4,100,309,100,312,100,68.0,100,65.9,100
2023-02-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:20:00.000Z,110,2023-02-03T22:22:53.571Z,45.487,100,-61.140930000000004,100,-10.4,100,3.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,52.6,100,309,100,65.9,100,5,100,3,1,3.9,1,993.7,1,993.7,100,993.7,100,52.6,100,49.7,100,309,100,312,100,65.9,100,64.8,100
2023-02-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:30:00.000Z,110,2023-02-03T22:32:54.122Z,45.48698,100,-61.1409,100,-10.6,100,3.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,50.0,100,312,100,63.0,100,5,100,3,1,4.1,1,993.9,1,993.9,100,993.9,100,50.0,100,47.5,100,312,100,315,100,63.0,100,62.3,100
2023-02-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:40:00.000Z,110,2023-02-03T22:42:57.196Z,45.48705,100,-61.14095,100,-10.7,100,3.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,50.0,100,317,100,65.2,100,5,100,3,1,3.9,1,994.0,1,994.0,100,994.0,100,50.0,100,48.2,100,317,100,320,100,65.2,100,62.3,100
2023-02-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T22:50:00.000Z,110,2023-02-03T22:52:58.127Z,45.48697,100,-61.14083,100,-11.0,100,3.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,49.3,100,318,100,60.5,100,5,100,3,1,3.9,1,994.1,1,994.1,100,994.1,100,49.3,100,47.2,100,318,100,321,100,60.5,100,59.4,100
2023-02-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T23:00:00.000Z,108,2023-02-03T23:03:01.836Z,45.48703,100,-61.140930000000004,100,-11.4,100,3.1,20,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,1.0,100,1.3,100,3.5,100,3.2,100,3.8,100,994.1,100,54.0,100,319,100,68.4,100,5,100,3,1,3.9,1,994.1,1,994.1,100,994.2,100,54.0,100,51.8,100,319,100,322,100,68.4,100,68.0,100
2023-02-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T23:10:00.000Z,110,2023-02-03T23:16:05.434Z,45.48703,100,-61.14095,100,-11.4,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,51.8,100,316,100,65.9,100,5,100,1,1,4.1,1,994.4,1,994.4,100,994.5,100,51.8,100,49.3,100,316,100,319,100,65.9,100,63.4,100
2023-02-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T23:20:00.000Z,110,2023-02-03T23:23:16.707Z,45.487,100,-61.140930000000004,100,-11.6,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,51.5,100,315,100,63.7,100,5,100,1,1,4.2,1,994.7,1,994.7,100,994.7,100,51.5,100,49.0,100,315,100,318,100,63.7,100,60.5,100
2023-02-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T23:30:00.000Z,110,2023-02-03T23:33:18.152Z,45.48698,100,-61.14093,100,-12.0,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,54.4,100,315,100,65.9,100,5,100,1,1,3.9,1,994.7,1,994.7,100,994.7,100,54.4,100,51.8,100,315,100,318,100,65.9,100,64.4,100
2023-02-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-03T23:40:00.000Z,110,2023-02-03T23:43:15.444Z,45.48702,100,-61.140919999999994,100,-12.2,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,53.6,100,318,100,66.2,100,5,100,1,1,3.9,1,994.8,1,994.8,100,994.8,100,53.6,100,51.1,100,318,100,321,100,66.2,100,63.7,100
2023-02-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-03T23:50:00.000Z,110,2023-02-03T23:53:22.309Z,45.48702,100,-61.14092,100,-12.4,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,50.8,100,311,100,62.3,100,5,100,1,1,4.0,1,995.0,1,995.0,100,995.1,100,50.8,100,48.6,100,311,100,313,100,62.3,100,60.1,100
