sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:00:00.000Z,108,2023-09-28T18:02:55.450Z,45.48697,100,-61.1408,100,16.5,100,14.8,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.1,100,1023.7,100,28.1,100,338,100,32.4,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,28.1,100,27.4,100,338,100,333,100,32.4,100,31.7,100
2023-09-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:10:00.000Z,110,2023-09-28T18:16:01.843Z,45.48697,100,-61.1408,100,16.3,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.2,100,338,100,35.6,100,5,100,8,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,30.2,100,29.5,100,338,100,333,100,35.6,100,34.9,100
2023-09-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:20:00.000Z,110,2023-09-28T18:22:58.584Z,45.48697,100,-61.14082,100,16.1,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.4,100,336,100,33.5,100,5,100,6,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,28.4,100,27.4,100,336,100,332,100,33.5,100,32.8,100
2023-09-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:30:00.000Z,110,2023-09-28T18:33:03.891Z,45.48697,100,-61.1408,100,16.1,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.9,100,332,100,31.0,100,5,100,6,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,25.9,100,25.2,100,332,100,327,100,31.0,100,31.0,100
2023-09-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:40:00.000Z,110,2023-09-28T18:43:15.331Z,45.486979999999996,100,-61.1408,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,334,100,30.2,100,5,100,6,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,24.5,100,24.1,100,334,100,329,100,30.2,100,29.9,100
2023-09-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T18:50:00.000Z,110,2023-09-28T18:53:13.256Z,45.48698,100,-61.14082,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,331,100,27.7,100,5,100,6,1,-0.7,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,22.3,100,331,100,326,100,27.7,100,27.4,100
2023-09-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:00:00.000Z,108,2023-09-28T19:03:17.632Z,45.486979999999996,100,-61.14083,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1023.7,100,25.6,100,338,100,31.0,100,5,100,6,1,-0.6,1,1023.7,1,1023.7,100,1023.6,100,25.6,100,24.8,100,338,100,333,100,31.0,100,31.3,100
2023-09-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:10:00.000Z,110,2023-09-28T19:16:15.892Z,45.48697,100,-61.14083,100,16.0,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,334,100,31.7,100,5,100,5,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,26.3,100,334,100,329,100,31.7,100,31.3,100
2023-09-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:20:00.000Z,110,2023-09-28T19:23:16.155Z,45.486979999999996,100,-61.14082,100,16.1,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,332,100,32.0,100,5,100,5,1,-0.5,1,1023.7,1,1023.7,100,1023.6,100,27.7,100,27.0,100,332,100,327,100,32.0,100,32.0,100
2023-09-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:30:00.000Z,110,2023-09-28T19:33:16.156Z,45.48698,100,-61.14083,100,16.0,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,334,100,29.9,100,5,100,5,1,-0.3,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.6,100,334,100,329,100,29.9,100,28.4,100
2023-09-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:40:00.000Z,110,2023-09-28T19:43:21.262Z,45.487,100,-61.14083,100,16.0,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,337,100,30.2,100,5,100,5,1,-0.2,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,24.8,100,337,100,333,100,30.2,100,29.9,100
2023-09-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T19:50:00.000Z,110,2023-09-28T19:53:21.817Z,45.48698,100,-61.14082,100,16.2,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.9,100,340,100,29.9,100,5,100,6,1,-0.2,1,1023.7,1,1023.7,100,1023.6,100,25.9,100,25.2,100,340,100,335,100,29.9,100,29.5,100
2023-09-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:00:00.000Z,108,2023-09-28T20:03:19.264Z,45.487,100,-61.14083,100,16.2,100,14.7,100,13.5,100,1.1,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1023.8,100,23.4,100,345,100,27.0,100,5,100,3,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,23.4,100,23.0,100,345,100,340,100,27.0,100,27.0,100
2023-09-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:10:00.000Z,110,2023-09-28T20:17:32.478Z,45.48698,100,-61.14083,100,16.2,100,14.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,344,100,32.0,100,5,100,3,1,0.1,1,1023.9,1,1023.9,100,1023.8,100,26.3,100,25.6,100,344,100,339,100,32.0,100,31.7,100
2023-09-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:20:00.000Z,110,2023-09-28T20:22:32.967Z,45.486979999999996,100,-61.14083,100,16.1,100,14.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,343,100,29.5,100,5,100,3,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,24.8,100,343,100,338,100,29.5,100,29.2,100
2023-09-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:30:00.000Z,110,2023-09-28T20:33:33.746Z,45.48698,100,-61.14085,100,16.0,100,14.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,341,100,28.1,100,5,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.0,100,24.8,100,24.1,100,341,100,336,100,28.1,100,28.1,100
2023-09-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:40:00.000Z,110,2023-09-28T20:48:36.586Z,45.48697,100,-61.1408,100,16.0,100,14.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,345,100,28.4,100,5,100,3,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,24.1,100,345,100,340,100,28.4,100,26.6,100
2023-09-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T20:50:00.000Z,110,2023-09-28T20:52:40.096Z,45.486999999999995,100,-61.14083,100,16.0,100,14.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,351,100,28.4,100,5,100,3,1,0.2,1,1024.0,1,1024.0,100,1023.9,100,25.2,100,24.8,100,351,100,346,100,28.4,100,28.4,100
2023-09-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:00:00.000Z,108,2023-09-28T21:03:52.574Z,45.487,100,-61.14086999999999,100,16.0,100,14.7,100,13.4,100,0.9,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1024.0,100,25.2,100,350,100,29.2,100,5,100,3,1,0.3,1,1024.0,1,1024.0,100,1023.9,100,25.2,100,24.8,100,350,100,345,100,29.2,100,29.2,100
2023-09-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:10:00.000Z,110,2023-09-28T21:15:41.410Z,45.486999999999995,100,-61.14086999999999,100,15.8,100,14.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,344,100,28.8,100,5,100,2,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,24.1,100,344,100,339,100,28.8,100,28.8,100
2023-09-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:20:00.000Z,110,2023-09-28T21:22:40.812Z,45.487,100,-61.14085,100,15.6,100,14.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.3,100,344,100,27.4,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.1,100,22.3,100,22.0,100,344,100,339,100,27.4,100,27.4,100
2023-09-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:30:00.000Z,110,2023-09-28T21:32:55.153Z,45.486999999999995,100,-61.14088,100,15.6,100,14.7,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,345,100,24.1,100,5,100,3,1,0.8,1,1024.4,1,1024.4,100,1024.3,100,21.2,100,20.9,100,345,100,340,100,24.1,100,24.1,100
2023-09-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:40:00.000Z,110,2023-09-28T21:42:54.767Z,45.487,100,-61.14083,100,15.4,100,14.7,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,342,100,23.8,100,5,100,3,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,342,100,337,100,23.8,100,23.4,100
2023-09-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T21:50:00.000Z,110,2023-09-28T21:52:53.815Z,45.486999999999995,100,-61.14083,100,15.3,100,14.6,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,341,100,23.8,100,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,20.2,100,341,100,336,100,23.8,100,24.1,100
2023-09-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:00:00.000Z,108,2023-09-28T22:03:56.153Z,45.48702,100,-61.14083,100,15.3,100,14.6,100,12.9,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.6,100,1024.6,100,18.4,100,347,100,21.6,100,5,100,3,1,0.9,1,1024.6,1,1024.6,100,1024.5,100,18.4,100,18.0,100,347,100,342,100,21.6,100,21.2,100
2023-09-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:10:00.000Z,110,2023-09-28T22:16:08.163Z,45.486999999999995,100,-61.14083,100,15.2,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.0,100,351,100,25.9,100,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.3,100,22.0,100,22.0,100,351,100,346,100,25.9,100,25.6,100
2023-09-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:20:00.000Z,110,2023-09-28T22:23:12.875Z,45.487,100,-61.14083,100,15.1,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,349,100,28.1,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,24.5,100,24.5,100,349,100,344,100,28.1,100,27.7,100
2023-09-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:30:00.000Z,110,2023-09-28T22:33:16.268Z,45.486999999999995,100,-61.14083,100,15.0,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,349,100,25.2,100,5,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.4,100,22.0,100,21.6,100,349,100,344,100,25.2,100,25.6,100
2023-09-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:40:00.000Z,110,2023-09-28T22:43:15.791Z,45.486979999999996,100,-61.14085,100,14.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,348,100,27.7,100,5,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,23.8,100,348,100,343,100,27.7,100,27.7,100
2023-09-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T22:50:00.000Z,110,2023-09-28T22:53:11.880Z,45.486999999999995,100,-61.14083,100,14.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,351,100,25.6,100,5,100,1,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,20.9,100,20.9,100,351,100,346,100,25.6,100,25.6,100
2023-09-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T23:00:00.000Z,108,2023-09-28T23:03:22.890Z,45.487,100,-61.14083,100,14.7,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.4,100,1024.8,100,20.5,100,352,100,23.8,100,5,100,3,1,0.9,1,1024.8,1,1024.8,100,1024.7,100,20.5,100,20.5,100,352,100,347,100,23.8,100,23.8,100
2023-09-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T23:10:00.000Z,110,2023-09-28T23:16:17.992Z,45.486999999999995,100,-61.14083,100,14.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,355,100,25.6,100,5,100,3,1,0.9,1,1024.8,1,1024.8,100,1024.7,100,21.6,100,21.6,100,355,100,350,100,25.6,100,25.9,100
2023-09-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T23:20:00.000Z,110,2023-09-28T23:23:18.194Z,45.486979999999996,100,-61.14082,100,14.8,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,355,100,28.1,100,5,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.6,100,24.8,100,24.8,100,355,100,350,100,28.1,100,28.1,100
2023-09-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T23:30:00.000Z,110,2023-09-28T23:33:24.397Z,45.48697,100,-61.14082,100,14.6,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,0,100,27.7,100,5,100,2,1,0.7,1,1024.8,1,1024.8,100,1024.7,100,24.5,100,24.1,100,0,100,355,100,27.7,100,27.4,100
2023-09-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-28T23:40:00.000Z,110,2023-09-28T23:43:25.856Z,45.487,100,-61.14083,100,14.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,1,100,24.1,100,5,100,2,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,20.5,100,1,100,356,100,24.1,100,24.1,100
2023-09-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-28T23:50:00.000Z,110,2023-09-28T23:53:22.210Z,45.48698,100,-61.14083,100,14.1,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,0,100,20.9,100,5,100,2,1,1.1,1,1025.1,1,1025.1,100,1025.0,100,16.2,100,16.2,100,0,100,355,100,20.9,100,21.2,100
