sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:00:00.000Z,108,2024-03-20T16:02:47.992Z,45.48718,100,-61.1412,100,3.1,100,2.3,100,12.9,100,1.6,100,3.5,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,9.3,100,4.7,100,9.5,100,1008.6,100,11.2,100,243,100,13.0,100,5,100,1.5,1,1,1,1008.6,1,1008.6,100,1008.5,100,11.2,100,10.4,100,243,100,238,100,13.0,100,12.2,100
2024-03-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:10:00.000Z,110,2024-03-20T16:15:45.208Z,45.4872,100,-61.1412,100,3.1,100,2.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,230,100,16.6,100,5,100,1.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,12.6,100,230,100,225,100,16.6,100,15.8,100
2024-03-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:20:00.000Z,110,2024-03-20T16:22:48.381Z,45.4872,100,-61.1412,100,3.2,100,2.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.8,100,230,100,19.4,100,5,100,1.2,1,1,1,1008.6,1,1008.6,100,1008.5,100,15.8,100,15.1,100,230,100,225,100,19.4,100,19.1,100
2024-03-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:30:00.000Z,110,2024-03-20T16:33:00.875Z,45.48722,100,-61.1412,100,3.2,100,2.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.9,100,221,100,24.5,100,5,100,1.1,1,1,1,1008.6,1,1008.6,100,1008.5,100,16.9,100,16.2,100,221,100,216,100,24.5,100,23.8,100
2024-03-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:40:00.000Z,110,2024-03-20T16:42:59.000Z,45.48722,100,-61.1412,100,2.8,100,2.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.8,100,224,100,29.2,100,5,100,0.8,1,0,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,23.0,100,224,100,219,100,29.2,100,27.7,100
2024-03-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T16:50:00.000Z,110,2024-03-20T16:53:59.377Z,45.48722,100,-61.14122,100,2.9,100,2.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,227,100,29.2,100,5,100,0.7,1,0,1,1008.4,1,1008.4,100,1008.3,100,24.5,100,23.4,100,227,100,222,100,29.2,100,27.7,100
2024-03-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:00:00.000Z,108,2024-03-20T17:03:01.783Z,45.48718,100,-61.14122,100,3.0,100,2.4,100,12.6,100,0.4,100,3.5,100,0.2,100,0.5,100,4.6,100,0.4,100,0.4,100,5.3,100,3.4,100,9.1,100,1008.4,100,24.5,100,227,100,28.8,100,5,100,0.6,1,0,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,23.8,100,227,100,222,100,28.8,100,28.1,100
2024-03-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:10:00.000Z,110,2024-03-20T17:16:01.807Z,45.4872,100,-61.14122,100,3.0,100,2.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.8,100,217,100,23.8,100,5,100,0.7,1,0,1,1008.5,1,1008.5,100,1008.5,100,19.8,100,18.7,100,217,100,212,100,23.8,100,22.7,100
2024-03-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:20:00.000Z,110,2024-03-20T17:23:04.009Z,45.4872,100,-61.1412,100,3.1,100,2.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.0,100,212,100,20.9,100,5,100,0.7,1,0,1,1008.5,1,1008.5,100,1008.5,100,18.0,100,16.9,100,212,100,207,100,20.9,100,19.8,100
2024-03-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:30:00.000Z,110,2024-03-20T17:33:06.512Z,45.4872,100,-61.14123000000001,100,3.3,100,2.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,215,100,22.7,100,5,100,0.5,1,0,1,1008.5,1,1008.5,100,1008.4,100,19.4,100,18.7,100,215,100,210,100,22.7,100,22.0,100
2024-03-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:40:00.000Z,110,2024-03-20T17:43:19.934Z,45.4872,100,-61.14123000000001,100,3.5,100,2.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.8,100,217,100,23.0,100,5,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,19.8,100,19.1,100,217,100,212,100,23.0,100,22.3,100
2024-03-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T17:50:00.000Z,110,2024-03-20T17:53:14.728Z,45.48722,100,-61.14122,100,3.8,100,2.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,233,100,25.2,100,5,100,0.2,1,1,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,20.5,100,233,100,228,100,25.2,100,24.5,100
2024-03-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:00:00.000Z,108,2024-03-20T18:03:18.398Z,45.48723,100,-61.14123000000001,100,4.0,100,2.4,100,12.6,100,0.5,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.6,100,3.1,100,11.8,100,1008.4,100,20.5,100,239,100,25.6,100,5,100,0.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,20.5,100,20.2,100,239,100,234,100,25.6,100,23.8,100
2024-03-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:10:00.000Z,110,2024-03-20T18:16:09.795Z,45.48723,100,-61.14125,100,3.8,100,2.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,253,100,25.6,100,5,100,0.2,1,1,1,1008.6,1,1008.6,100,1008.5,100,18.4,100,18.0,100,253,100,248,100,25.6,100,24.8,100
2024-03-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:20:00.000Z,110,2024-03-20T18:23:28.600Z,45.48723,100,-61.14123000000001,100,4.2,100,2.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,273,100,30.2,100,5,100,0.2,1,2,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,23.0,100,273,100,268,100,30.2,100,30.2,100
2024-03-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:30:00.000Z,110,2024-03-20T18:33:19.323Z,45.48722,100,-61.14122,100,4.2,100,2.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,276,100,25.6,100,5,100,0.2,1,3,1,1008.8,1,1008.8,100,1008.7,100,18.0,100,17.6,100,276,100,271,100,25.6,100,25.6,100
2024-03-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:40:00.000Z,110,2024-03-20T18:43:30.512Z,45.48723,100,-61.14123000000001,100,4.4,100,2.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,308,100,21.2,100,5,100,0.4,1,3,1,1009.0,1,1009.0,100,1008.9,100,15.5,100,15.1,100,308,100,303,100,21.2,100,21.2,100
2024-03-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T18:50:00.000Z,110,2024-03-20T18:53:35.737Z,45.48718,100,-61.14122,100,4.5,100,2.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,312,100,21.6,100,5,100,0.6,1,3,1,1009.2,1,1009.2,100,1009.1,100,14.0,100,14.0,100,312,100,307,100,21.6,100,21.6,100
2024-03-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:00:00.000Z,108,2024-03-20T19:03:33.553Z,45.48718,100,-61.14115,100,4.3,100,2.5,100,12.6,100,0.7,100,3.5,100,0.3,100,0.9,100,3.8,100,0.4,100,0.5,100,4.6,100,3.1,100,10.0,100,1009.2,100,10.8,100,310,100,17.6,100,5,100,0.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,10.8,100,10.8,100,310,100,305,100,17.6,100,18.0,100
2024-03-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:10:00.000Z,110,2024-03-20T19:16:27.822Z,45.4872,100,-61.14113,100,4.4,100,2.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,307,100,21.6,100,5,100,0.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.4,100,307,100,302,100,21.6,100,21.6,100
2024-03-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:20:00.000Z,110,2024-03-20T19:22:33.246Z,45.48717,100,-61.14118000000001,100,4.4,100,2.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,312,100,19.4,100,5,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,12.6,100,312,100,307,100,19.4,100,19.4,100
2024-03-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:30:00.000Z,110,2024-03-20T19:33:40.930Z,45.48717,100,-61.1412,100,4.1,100,2.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.9,100,303,100,14.8,100,5,100,1.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,7.9,100,7.9,100,303,100,298,100,14.8,100,14.4,100
2024-03-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:40:00.000Z,110,2024-03-20T19:42:37.180Z,45.48715,100,-61.14118000000001,100,4.0,100,2.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,267,100,23.8,100,5,100,1.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,11.9,100,267,100,263,100,23.8,100,22.3,100
2024-03-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T19:50:00.000Z,110,2024-03-20T19:52:54.067Z,45.48718,100,-61.1412,100,4.0,100,2.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,243,100,29.9,100,5,100,1.3,1,3,1,1009.7,1,1009.7,100,1009.6,100,22.3,100,21.2,100,243,100,238,100,29.9,100,29.5,100
2024-03-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:00:00.000Z,108,2024-03-20T20:02:39.967Z,45.4872,100,-61.141169999999995,100,3.9,100,2.6,100,12.6,100,0.9,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,10.0,100,1009.7,100,20.9,100,237,100,24.8,100,5,100,1.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,19.4,100,237,100,232,100,24.8,100,24.5,100
2024-03-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:10:00.000Z,110,2024-03-20T20:15:47.555Z,45.4872,100,-61.14118000000001,100,3.8,100,2.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,239,100,30.6,100,5,100,1.2,1,3,1,1009.7,1,1009.7,100,1009.6,100,24.5,100,23.4,100,239,100,234,100,30.6,100,29.5,100
2024-03-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:20:00.000Z,110,2024-03-20T20:22:42.618Z,45.4872,100,-61.1412,100,4.0,100,2.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,248,100,34.2,100,5,100,1.2,1,2,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,27.0,100,248,100,243,100,34.2,100,33.1,100
2024-03-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:30:00.000Z,110,2024-03-20T20:32:43.912Z,45.4872,100,-61.14117,100,4.0,100,2.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,249,100,33.8,100,5,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.8,100,28.8,100,27.7,100,249,100,244,100,33.8,100,32.0,100
2024-03-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:40:00.000Z,110,2024-03-20T20:42:59.631Z,45.4872,100,-61.14122,100,3.8,100,2.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,246,100,31.7,100,5,100,1.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.4,100,246,100,241,100,31.7,100,30.6,100
2024-03-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T20:50:00.000Z,110,2024-03-20T20:53:01.139Z,45.48725,100,-61.14123000000001,100,3.9,100,2.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.0,100,247,100,33.5,100,5,100,1.7,1,1,1,1010.2,1,1010.2,100,1010.1,100,27.0,100,25.6,100,247,100,243,100,33.5,100,31.7,100
2024-03-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:00:00.000Z,108,2024-03-20T21:02:57.216Z,45.48725,100,-61.14122,100,4.0,100,2.6,100,12.5,100,0.4,100,3.5,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,3.0,100,1010.3,100,30.6,100,252,100,38.9,100,5,100,1.8,1,1,1,1010.3,1,1010.3,100,1010.2,100,30.6,100,29.2,100,252,100,247,100,38.9,100,36.7,100
2024-03-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:10:00.000Z,110,2024-03-20T21:15:59.848Z,45.48723,100,-61.1412,100,4.0,100,2.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.4,100,254,100,42.8,100,5,100,1.8,1,1,1,1010.3,1,1010.3,100,1010.3,100,36.4,100,34.9,100,254,100,249,100,42.8,100,41.8,100
2024-03-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:20:00.000Z,110,2024-03-20T21:23:05.400Z,45.48722,100,-61.141169999999995,100,3.9,100,2.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,254,100,41.8,100,5,100,2.0,1,1,1,1010.6,1,1010.6,100,1010.5,100,34.6,100,33.1,100,254,100,249,100,41.8,100,41.0,100
2024-03-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:30:00.000Z,110,2024-03-20T21:33:02.094Z,45.48723,100,-61.14118000000001,100,3.8,100,2.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.0,100,260,100,39.2,100,5,100,2.1,1,2,1,1010.9,1,1010.9,100,1010.8,100,32.0,100,30.6,100,260,100,255,100,39.2,100,37.4,100
2024-03-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:40:00.000Z,110,2024-03-20T21:43:02.663Z,45.48723,100,-61.14115,100,3.6,100,2.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,255,100,34.9,100,5,100,2.2,1,3,1,1011.2,1,1011.2,100,1011.1,100,29.5,100,28.1,100,255,100,250,100,34.9,100,34.2,100
2024-03-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T21:50:00.000Z,110,2024-03-20T21:53:19.087Z,45.4872,100,-61.14123000000001,100,3.6,100,2.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,257,100,36.7,100,5,100,2.2,1,3,1,1011.4,1,1011.4,100,1011.3,100,30.6,100,29.2,100,257,100,252,100,36.7,100,36.0,100
2024-03-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:00:00.000Z,108,2024-03-20T22:03:17.754Z,45.48722,100,-61.141169999999995,100,3.5,100,2.4,100,12.4,100,0.2,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.4,100,3.0,100,3.1,100,1011.5,100,30.2,100,256,100,35.6,100,5,100,2.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,28.8,100,256,100,251,100,35.6,100,34.9,100
2024-03-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:10:00.000Z,110,2024-03-20T22:16:19.570Z,45.48722,100,-61.14117,100,3.3,100,2.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,255,100,37.4,100,5,100,2.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.0,100,255,100,250,100,37.4,100,36.7,100
2024-03-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:20:00.000Z,110,2024-03-20T22:24:20.041Z,45.48722,100,-61.14118000000001,100,3.1,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,255,100,36.7,100,5,100,2.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,28.8,100,255,100,250,100,36.7,100,35.6,100
2024-03-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:30:00.000Z,110,2024-03-20T22:33:23.006Z,45.4872,100,-61.14117,100,3.0,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,255,100,32.8,100,5,100,2.3,1,3,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,25.6,100,255,100,250,100,32.8,100,31.0,100
2024-03-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:40:00.000Z,110,2024-03-20T22:43:21.384Z,45.4872,100,-61.141169999999995,100,2.8,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,251,100,31.7,100,5,100,2.5,1,3,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,23.8,100,251,100,246,100,31.7,100,29.2,100
2024-03-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T22:50:00.000Z,110,2024-03-20T22:53:43.922Z,45.4872,100,-61.14118000000001,100,2.8,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,246,100,31.7,100,5,100,2.7,1,3,1,1012.4,1,1012.4,100,1012.3,100,27.7,100,25.9,100,246,100,241,100,31.7,100,30.6,100
2024-03-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T23:00:00.000Z,108,2024-03-20T23:02:31.187Z,45.4872,100,-61.14118000000001,100,2.7,100,2.3,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.4,100,3.0,100,3.3,100,1012.6,100,23.4,100,244,100,28.8,100,5,100,2.9,1,3,1,1012.6,1,1012.6,100,1012.5,100,23.4,100,21.6,100,244,100,239,100,28.8,100,27.7,100
2024-03-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T23:10:00.000Z,110,2024-03-20T23:15:35.146Z,45.48722,100,-61.14118000000001,100,2.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,245,100,24.1,100,5,100,3.2,1,3,1,1012.9,1,1012.9,100,1012.8,100,20.9,100,19.1,100,245,100,240,100,24.1,100,23.4,100
2024-03-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T23:20:00.000Z,110,2024-03-20T23:22:37.790Z,45.48722,100,-61.141169999999995,100,2.4,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,250,100,26.3,100,5,100,3.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,19.8,100,250,100,245,100,26.3,100,24.8,100
2024-03-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T23:30:00.000Z,110,2024-03-20T23:32:35.696Z,45.48722,100,-61.14118000000001,100,2.4,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,252,100,28.4,100,5,100,3.2,1,2,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,22.3,100,252,100,246,100,28.4,100,27.4,100
2024-03-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-20T23:40:00.000Z,110,2024-03-20T23:42:34.946Z,45.48722,100,-61.141180000000006,100,2.4,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,252,100,27.0,100,5,100,3.1,1,1,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,20.5,100,252,100,247,100,27.0,100,25.9,100
2024-03-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-20T23:50:00.000Z,110,2024-03-20T23:52:37.492Z,45.48718,100,-61.14117,100,2.4,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,259,100,26.3,100,5,100,3.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,19.8,100,259,100,254,100,26.3,100,24.5,100
