sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:50:00.000Z,110,2022-05-14T15:53:57.726Z,45.48698,100,-61.14105,100,7.8,100,5.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.4,100,299,100,43.6,100,5,100,1.5,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,37.4,100,36.4,100,299,100,301,100,43.6,100,42.1,100
2022-05-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:00:00.000Z,108,2022-05-14T16:02:59.782Z,45.487,100,-61.14105,100,7.7,100,5.1,100,13.7,100,0.8,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1013.8,100,39.2,100,297,100,46.8,100,5,100,1.7,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,39.2,100,38.2,100,297,100,300,100,46.8,100,45.4,100
2022-05-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:10:00.000Z,110,2022-05-14T16:16:09.677Z,45.48698,100,-61.14105,100,7.9,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,301,100,49.7,100,5,100,1.9,1,1.0,1,1013.8,1,1013.8,100,1013.9,100,40.7,100,39.2,100,301,100,304,100,49.7,100,48.2,100
2022-05-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:20:00.000Z,110,2022-05-14T16:23:04.822Z,45.487,100,-61.14108,100,7.9,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,304,100,43.9,100,5,100,1.9,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,37.8,100,36.4,100,304,100,306,100,43.9,100,42.8,100
2022-05-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:30:00.000Z,110,2022-05-14T16:33:07.198Z,45.48697,100,-61.14105,100,7.7,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.7,100,308,100,42.5,100,5,100,1.8,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,36.7,100,35.3,100,308,100,311,100,42.5,100,41.4,100
2022-05-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:40:00.000Z,110,2022-05-14T16:43:10.780Z,45.48702,100,-61.1411,100,7.2,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.4,100,312,100,44.3,100,5,100,1.7,1,1.0,1,1014.2,1,1014.2,100,1014.3,100,37.4,100,36.4,100,312,100,315,100,44.3,100,43.2,100
2022-05-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T16:50:00.000Z,110,2022-05-14T16:53:22.315Z,45.48695,100,-61.14100000000001,100,6.9,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,315,100,43.6,100,5,100,1.6,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,35.6,100,315,100,317,100,43.6,100,42.5,100
2022-05-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:00:00.000Z,108,2022-05-14T17:03:30.513Z,45.486979999999996,100,-61.14105,100,6.7,100,5.0,100,13.7,100,0.7,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1014.5,100,36.7,100,312,100,44.6,100,5,100,1.5,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,35.6,100,312,100,314,100,44.6,100,44.3,100
2022-05-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:10:00.000Z,110,2022-05-14T17:16:25.970Z,45.48702,100,-61.1411,100,6.6,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.4,100,308,100,43.2,100,5,100,1.3,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,36.4,100,35.3,100,308,100,311,100,43.2,100,43.2,100
2022-05-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:20:00.000Z,110,2022-05-14T17:23:30.487Z,45.487,100,-61.14108,100,6.5,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,306,100,43.2,100,5,100,1.0,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,35.6,100,306,100,309,100,43.2,100,42.5,100
2022-05-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:30:00.000Z,110,2022-05-14T17:33:31.659Z,45.486999999999995,100,-61.14106999999999,100,6.6,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.8,100,302,100,45.4,100,5,100,0.7,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,37.8,100,36.4,100,302,100,305,100,45.4,100,43.6,100
2022-05-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:40:00.000Z,110,2022-05-14T17:43:35.641Z,45.48702,100,-61.1411,100,6.5,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.6,100,304,100,47.9,100,5,100,0.6,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,39.6,100,38.5,100,304,100,307,100,47.9,100,46.4,100
2022-05-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T17:50:00.000Z,110,2022-05-14T17:53:32.701Z,45.48698,100,-61.14108,100,6.4,100,4.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.4,100,306,100,43.6,100,5,100,0.9,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,36.4,100,35.3,100,306,100,309,100,43.6,100,41.8,100
2022-05-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:00:00.000Z,108,2022-05-14T18:03:39.445Z,45.486979999999996,100,-61.14108,100,6.3,100,4.9,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1014.6,100,37.8,100,307,100,45.4,100,5,100,0.9,1,3.0,1,1014.6,1,1014.6,100,1014.7,100,37.8,100,36.7,100,307,100,309,100,45.4,100,43.6,100
2022-05-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:10:00.000Z,110,2022-05-14T18:16:55.014Z,45.486999999999995,100,-61.1411,100,6.3,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,305,100,46.4,100,5,100,1.1,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,36.7,100,305,100,308,100,46.4,100,44.6,100
2022-05-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:20:00.000Z,110,2022-05-14T18:23:54.873Z,45.487,100,-61.14108,100,6.3,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.4,100,302,100,43.6,100,5,100,1.4,1,1.0,1,1014.9,1,1014.9,100,1015.0,100,37.4,100,36.4,100,302,100,305,100,43.6,100,42.5,100
2022-05-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:30:00.000Z,110,2022-05-14T18:33:57.826Z,45.486999999999995,100,-61.14108,100,6.2,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,301,100,46.1,100,5,100,1.4,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,37.4,100,301,100,303,100,46.1,100,44.3,100
2022-05-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:40:00.000Z,110,2022-05-14T18:44:00.738Z,45.48702,100,-61.14108,100,6.3,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.8,100,299,100,44.6,100,5,100,1.2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.7,100,299,100,301,100,44.6,100,42.8,100
2022-05-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T18:50:00.000Z,110,2022-05-14T18:53:01.713Z,45.48702,100,-61.14108,100,6.3,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,300,100,42.5,100,5,100,1.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.6,100,300,100,302,100,42.5,100,42.5,100
2022-05-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:00:00.000Z,108,2022-05-14T19:02:52.541Z,45.48702,100,-61.14106999999999,100,6.2,100,4.8,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.5,100,1015.1,100,34.6,100,301,100,40.7,100,5,100,1.3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,33.5,100,301,100,304,100,40.7,100,40.0,100
2022-05-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:10:00.000Z,110,2022-05-14T19:16:09.188Z,45.48702,100,-61.14108,100,6.2,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,305,100,37.4,100,5,100,1.3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,31.0,100,305,100,308,100,37.4,100,36.0,100
2022-05-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:20:00.000Z,110,2022-05-14T19:23:13.366Z,45.48705,100,-61.1411,100,6.2,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,303,100,34.9,100,5,100,1.1,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,30.6,100,29.2,100,303,100,305,100,34.9,100,34.2,100
2022-05-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:30:00.000Z,110,2022-05-14T19:33:16.876Z,45.48702,100,-61.14108,100,6.3,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,299,100,37.8,100,5,100,1.3,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,32.0,100,31.3,100,299,100,301,100,37.8,100,37.1,100
2022-05-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:40:00.000Z,110,2022-05-14T19:43:15.286Z,45.48703,100,-61.14108,100,6.5,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.8,100,302,100,41.0,100,5,100,1.3,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,33.8,100,32.8,100,302,100,304,100,41.0,100,40.0,100
2022-05-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T19:50:00.000Z,110,2022-05-14T19:53:17.313Z,45.48702,100,-61.14108,100,6.9,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,303,100,41.0,100,5,100,1.1,1,3.0,1,1015.5,1,1015.5,100,1015.6,100,36.0,100,34.9,100,303,100,305,100,41.0,100,40.0,100
2022-05-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:00:00.000Z,108,2022-05-14T20:03:19.482Z,45.48702,100,-61.1411,100,7.1,100,4.8,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1015.5,100,36.4,100,306,100,43.6,100,5,100,1.0,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,36.4,100,35.3,100,306,100,308,100,43.6,100,43.2,100
2022-05-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:10:00.000Z,110,2022-05-14T20:16:22.309Z,45.48702,100,-61.1411,100,7.0,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.8,100,309,100,39.2,100,5,100,0.8,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,33.8,100,32.8,100,309,100,311,100,39.2,100,39.2,100
2022-05-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:20:00.000Z,110,2022-05-14T20:23:27.075Z,45.487,100,-61.1411,100,6.8,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.3,100,314,100,41.0,100,5,100,0.9,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,35.3,100,34.2,100,314,100,316,100,41.0,100,40.3,100
2022-05-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:30:00.000Z,110,2022-05-14T20:33:27.861Z,45.486999999999995,100,-61.1411,100,6.6,100,4.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,311,100,38.9,100,5,100,1.4,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,32.4,100,311,100,313,100,38.9,100,37.4,100
2022-05-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:40:00.000Z,110,2022-05-14T20:43:24.498Z,45.487,100,-61.1411,100,6.7,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,309,100,41.8,100,5,100,1.6,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,33.8,100,309,100,312,100,41.8,100,41.0,100
2022-05-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T20:50:00.000Z,110,2022-05-14T20:53:27.694Z,45.48702,100,-61.14108,100,6.6,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.2,100,311,100,39.6,100,5,100,1.5,1,3.0,1,1016.0,1,1016.0,100,1016.1,100,34.2,100,33.1,100,311,100,313,100,39.6,100,39.2,100
2022-05-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:00:00.000Z,108,2022-05-14T21:03:36.934Z,45.48702,100,-61.1411,100,6.4,100,4.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1016.0,100,33.8,100,311,100,38.2,100,5,100,1.4,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.4,100,311,100,313,100,38.2,100,37.1,100
2022-05-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:10:00.000Z,110,2022-05-14T21:16:45.870Z,45.48702,100,-61.14112,100,6.2,100,4.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,311,100,36.7,100,5,100,1.4,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.5,100,311,100,314,100,36.7,100,36.4,100
2022-05-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:20:00.000Z,110,2022-05-14T21:23:44.418Z,45.48702,100,-61.141119999999994,100,6.4,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,314,100,36.7,100,5,100,1.3,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,30.6,100,314,100,316,100,36.7,100,35.6,100
2022-05-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:30:00.000Z,110,2022-05-14T21:33:45.213Z,45.486999999999995,100,-61.1411,100,6.4,100,4.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,316,100,37.8,100,5,100,1.3,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,32.8,100,31.7,100,316,100,319,100,37.8,100,37.8,100
2022-05-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:40:00.000Z,110,2022-05-14T21:43:46.425Z,45.48702,100,-61.1411,100,6.3,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,320,100,41.0,100,5,100,1.4,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,33.8,100,32.8,100,320,100,323,100,41.0,100,39.6,100
2022-05-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T21:50:00.000Z,110,2022-05-14T21:53:52.993Z,45.48702,100,-61.14108,100,6.4,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,320,100,38.2,100,5,100,1.4,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,33.5,100,32.4,100,320,100,323,100,38.2,100,37.8,100
2022-05-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:00:00.000Z,108,2022-05-14T22:03:50.154Z,45.487,100,-61.141119999999994,100,6.3,100,4.6,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1016.7,100,31.3,100,322,100,35.3,100,5,100,1.6,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,30.2,100,322,100,324,100,35.3,100,34.9,100
2022-05-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:10:00.000Z,110,2022-05-14T22:17:02.836Z,45.486999999999995,100,-61.1411,100,6.3,100,4.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.0,100,322,100,37.4,100,5,100,1.7,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,32.0,100,31.3,100,322,100,325,100,37.4,100,37.1,100
2022-05-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:20:00.000Z,110,2022-05-14T22:22:53.463Z,45.487,100,-61.141119999999994,100,6.2,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,319,100,33.8,100,5,100,1.7,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,27.7,100,319,100,322,100,33.8,100,34.2,100
2022-05-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:30:00.000Z,110,2022-05-14T22:32:55.399Z,45.48702,100,-61.1411,100,6.1,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,320,100,30.2,100,5,100,1.7,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,320,100,322,100,30.2,100,29.2,100
2022-05-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:40:00.000Z,110,2022-05-14T22:42:58.297Z,45.48702,100,-61.1411,100,6.1,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,321,100,31.3,100,5,100,1.5,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.6,100,321,100,323,100,31.3,100,30.6,100
2022-05-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T22:50:00.000Z,110,2022-05-14T22:53:00.550Z,45.48702,100,-61.14112,100,6.0,100,4.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,321,100,27.7,100,5,100,1.8,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.3,100,321,100,323,100,27.7,100,26.6,100
2022-05-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T23:00:00.000Z,108,2022-05-14T23:03:12.805Z,45.487,100,-61.141130000000004,100,6.0,100,4.5,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1017.4,100,24.5,100,321,100,32.4,100,5,100,1.9,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.8,100,321,100,323,100,32.4,100,31.7,100
2022-05-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T23:10:00.000Z,110,2022-05-14T23:16:16.441Z,45.48698,100,-61.14113,100,6.1,100,4.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,327,100,31.3,100,5,100,2.0,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.8,100,327,100,329,100,31.3,100,30.2,100
2022-05-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T23:20:00.000Z,110,2022-05-14T23:23:17.201Z,45.487,100,-61.141130000000004,100,6.1,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,330,100,31.0,100,5,100,2.0,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,24.8,100,330,100,332,100,31.0,100,30.2,100
2022-05-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T23:30:00.000Z,110,2022-05-14T23:33:31.728Z,45.48702,100,-61.14112,100,6.1,100,4.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,330,100,31.7,100,5,100,2.0,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,20.2,100,330,100,332,100,31.7,100,31.0,100
2022-05-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-14T23:40:00.000Z,110,2022-05-14T23:43:30.407Z,45.487,100,-61.141130000000004,100,6.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,325,100,29.9,100,5,100,2.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.1,100,325,100,327,100,29.9,100,29.2,100
