sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:00:00.000Z,108,2022-03-11T16:03:38.163Z,45.487120000000004,100,-61.141119999999994,100,1.9,100,1.9,100,13.9,100,2.2,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.2,100,6.4,100,7.4,100,1020.2,100,7.6,100,163,100,9.7,100,5,100,-0.6,1,8,1,1020.2,1,1020.2,100,1020.3,100,7.6,100,7.6,100,163,100,167,100,9.7,100,9.4,100
2022-03-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:10:00.000Z,110,2022-03-11T16:16:37.137Z,45.48713,100,-61.14112,100,2.0,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,144,100,10.1,100,5,100,-0.8,1,7,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.6,100,144,100,148,100,10.1,100,9.7,100
2022-03-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:20:00.000Z,110,2022-03-11T16:23:37.783Z,45.48713,100,-61.141119999999994,100,2.0,100,2.1,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,128,100,10.4,100,5,100,-1.0,1,7,1,1019.9,1,1019.9,100,1020.0,100,8.3,100,8.3,100,128,100,132,100,10.4,100,10.4,100
2022-03-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:30:00.000Z,110,2022-03-11T16:32:42.035Z,45.48713,100,-61.14115,100,1.9,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,123,100,14.0,100,5,100,-1.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,123,100,127,100,14.0,100,13.3,100
2022-03-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:40:00.000Z,110,2022-03-11T16:43:40.988Z,45.48713,100,-61.141130000000004,100,1.9,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,118,100,14.0,100,5,100,-1.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.5,100,118,100,122,100,14.0,100,14.0,100
2022-03-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T16:50:00.000Z,110,2022-03-11T16:52:44.826Z,45.48713,100,-61.14113,100,1.9,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,117,100,16.9,100,5,100,-1.1,1,8,1,1019.6,1,1019.6,100,1019.7,100,13.3,100,13.3,100,117,100,121,100,16.9,100,16.9,100
2022-03-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:00:00.000Z,108,2022-03-11T17:02:56.854Z,45.48715,100,-61.141169999999995,100,2.0,100,1.8,100,13.9,100,2.1,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,7.5,100,6.4,100,9.5,100,1019.5,100,14.4,100,116,100,18.0,100,5,100,-1.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.0,100,116,100,120,100,18.0,100,17.6,100
2022-03-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:10:00.000Z,110,2022-03-11T17:15:57.081Z,45.48717,100,-61.14115,100,2.0,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,124,100,18.0,100,5,100,-1.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,124,100,127,100,18.0,100,17.6,100
2022-03-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:20:00.000Z,110,2022-03-11T17:23:01.853Z,45.48715,100,-61.141169999999995,100,2.0,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,126,100,20.2,100,5,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,126,100,130,100,20.2,100,19.8,100
2022-03-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:30:00.000Z,110,2022-03-11T17:33:03.918Z,45.48717,100,-61.14115,100,2.0,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,116,100,18.7,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.5,100,15.8,100,15.5,100,116,100,120,100,18.7,100,18.4,100
2022-03-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:40:00.000Z,110,2022-03-11T17:43:08.097Z,45.48715,100,-61.141130000000004,100,1.9,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,110,100,18.0,100,5,100,-1.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,110,100,114,100,18.0,100,17.6,100
2022-03-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T17:50:00.000Z,110,2022-03-11T17:53:11.089Z,45.48713,100,-61.14115,100,1.9,100,2.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,111,100,19.4,100,5,100,-1.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.5,100,111,100,115,100,19.4,100,19.4,100
2022-03-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:00:00.000Z,108,2022-03-11T18:03:15.649Z,45.48713,100,-61.141130000000004,100,1.9,100,2.0,100,13.9,100,2.2,100,3.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.9,100,5.3,100,8.0,100,1019.3,100,15.8,100,115,100,18.0,100,5,100,-1.1,1,6,1,1019.3,1,1019.3,100,1019.4,100,15.8,100,15.5,100,115,100,119,100,18.0,100,18.0,100
2022-03-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:10:00.000Z,110,2022-03-11T18:16:17.681Z,45.48715,100,-61.14115,100,1.9,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,120,100,18.0,100,5,100,-1.2,1,7,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.4,100,120,100,124,100,18.0,100,17.3,100
2022-03-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:20:00.000Z,110,2022-03-11T18:23:18.892Z,45.48715,100,-61.14115,100,2.6,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,148,100,16.2,100,5,100,-1.1,1,7,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.0,100,148,100,152,100,16.2,100,15.8,100
2022-03-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:30:00.000Z,110,2022-03-11T18:33:19.583Z,45.48717,100,-61.14113,100,3.2,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,187,100,24.5,100,5,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.1,100,17.3,100,16.9,100,187,100,191,100,24.5,100,24.5,100
2022-03-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:40:00.000Z,110,2022-03-11T18:43:23.378Z,45.48717,100,-61.141130000000004,100,3.3,100,1.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,191,100,26.3,100,5,100,-1.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.9,100,191,100,195,100,26.3,100,26.3,100
2022-03-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T18:50:00.000Z,110,2022-03-11T18:53:23.778Z,45.48715,100,-61.14113,100,3.1,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,189,100,26.6,100,5,100,-1.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.0,100,189,100,193,100,26.6,100,26.3,100
2022-03-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:00:00.000Z,108,2022-03-11T19:03:24.034Z,45.48717,100,-61.141130000000004,100,3.2,100,2.0,100,13.9,100,2.1,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,7.3,100,3.8,100,8.0,100,1019.0,100,20.2,100,186,100,23.8,100,5,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.1,100,20.2,100,19.8,100,186,100,190,100,23.8,100,23.0,100
2022-03-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:10:00.000Z,110,2022-03-11T19:16:41.457Z,45.48715,100,-61.14113,100,3.1,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,189,100,21.2,100,5,100,-1.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.3,100,189,100,193,100,21.2,100,20.5,100
2022-03-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:20:00.000Z,110,2022-03-11T19:23:37.394Z,45.48715,100,-61.141130000000004,100,3.2,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,193,100,21.2,100,5,100,-0.6,1,5,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.6,100,193,100,197,100,21.2,100,20.9,100
2022-03-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:30:00.000Z,110,2022-03-11T19:33:45.642Z,45.48715,100,-61.14112,100,3.2,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,192,100,24.8,100,5,100,-0.5,1,5,1,1019.3,1,1019.3,100,1019.4,100,19.8,100,19.4,100,192,100,196,100,24.8,100,23.8,100
2022-03-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:40:00.000Z,110,2022-03-11T19:43:45.151Z,45.48715,100,-61.141119999999994,100,3.2,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,188,100,24.1,100,5,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,188,100,191,100,24.1,100,23.4,100
2022-03-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T19:50:00.000Z,110,2022-03-11T19:52:46.579Z,45.48715,100,-61.14112,100,3.0,100,2.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,184,100,20.5,100,5,100,-0.4,1,5,1,1019.2,1,1019.2,100,1019.3,100,16.9,100,16.6,100,184,100,188,100,20.5,100,19.8,100
2022-03-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:00:00.000Z,108,2022-03-11T20:02:45.778Z,45.48715,100,-61.141119999999994,100,2.9,100,2.0,100,13.8,100,2.2,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.9,100,3.1,100,8.3,100,1019.2,100,18.0,100,188,100,22.7,100,5,100,-0.3,1,5,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.6,100,188,100,192,100,22.7,100,22.0,100
2022-03-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:10:00.000Z,110,2022-03-11T20:15:48.349Z,45.48715,100,-61.14113,100,2.8,100,1.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,192,100,24.5,100,5,100,-0.5,1,6,1,1019.0,1,1019.0,100,1019.1,100,20.2,100,19.4,100,192,100,196,100,24.5,100,23.8,100
2022-03-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:20:00.000Z,110,2022-03-11T20:22:49.949Z,45.48713,100,-61.1411,100,2.8,100,1.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,197,100,27.4,100,5,100,-0.6,1,7,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,197,100,201,100,27.4,100,27.0,100
2022-03-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:30:00.000Z,110,2022-03-11T20:32:47.346Z,45.48715,100,-61.14108,100,2.7,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,194,100,25.9,100,5,100,-0.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.7,100,194,100,198,100,25.9,100,25.2,100
2022-03-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:40:00.000Z,110,2022-03-11T20:43:02.795Z,45.48718,100,-61.141130000000004,100,2.8,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,197,100,26.6,100,5,100,-0.3,1,6,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,22.7,100,197,100,201,100,26.6,100,25.9,100
2022-03-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T20:50:00.000Z,110,2022-03-11T20:53:02.217Z,45.4872,100,-61.14113,100,2.7,100,1.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,202,100,26.3,100,5,100,-0.2,1,6,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,22.7,100,202,100,206,100,26.3,100,25.6,100
2022-03-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:00:00.000Z,108,2022-03-11T21:03:06.380Z,45.48718,100,-61.141130000000004,100,2.3,100,1.8,100,13.8,100,2.1,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.6,100,1019.3,100,23.0,100,200,100,27.0,100,5,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,200,100,204,100,27.0,100,27.0,100
2022-03-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:10:00.000Z,110,2022-03-11T21:16:03.749Z,45.4872,100,-61.14113,100,2.3,100,1.7,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,197,100,27.0,100,5,100,0.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,22.0,100,197,100,201,100,27.0,100,26.3,100
2022-03-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:20:00.000Z,110,2022-03-11T21:23:15.921Z,45.4872,100,-61.141119999999994,100,2.4,100,1.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,204,100,28.4,100,5,100,0.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,204,100,208,100,28.4,100,27.4,100
2022-03-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:30:00.000Z,110,2022-03-11T21:33:08.150Z,45.48717,100,-61.14106999999999,100,2.5,100,1.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,212,100,31.0,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.9,100,212,100,216,100,31.0,100,30.2,100
2022-03-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:40:00.000Z,110,2022-03-11T21:43:08.385Z,45.48718,100,-61.1411,100,2.3,100,1.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,212,100,29.2,100,5,100,0.5,1,3,1,1019.5,1,1019.5,100,1019.6,100,24.5,100,24.1,100,212,100,216,100,29.2,100,28.4,100
2022-03-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T21:50:00.000Z,110,2022-03-11T21:53:28.475Z,45.48715,100,-61.1411,100,2.2,100,1.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,213,100,26.6,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,213,100,217,100,26.6,100,25.6,100
2022-03-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:00:00.000Z,108,2022-03-11T22:03:25.765Z,45.48715,100,-61.14106999999999,100,2.1,100,1.7,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,2.8,100,1019.6,100,22.0,100,214,100,26.3,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.2,100,214,100,218,100,26.3,100,25.6,100
2022-03-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:10:00.000Z,110,2022-03-11T22:16:23.297Z,45.48717,100,-61.14108,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,211,100,28.1,100,5,100,0.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.3,100,211,100,215,100,28.1,100,28.1,100
2022-03-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:20:00.000Z,110,2022-03-11T22:23:30.568Z,45.48713,100,-61.14105,100,2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,210,100,24.1,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.4,100,210,100,214,100,24.1,100,23.8,100
2022-03-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:30:00.000Z,110,2022-03-11T22:33:35.911Z,45.48715,100,-61.14106999999999,100,1.9,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,210,100,24.1,100,5,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.4,100,210,100,214,100,24.1,100,23.8,100
2022-03-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:40:00.000Z,110,2022-03-11T22:43:33.586Z,45.48715,100,-61.14108,100,1.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,204,100,26.3,100,5,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.3,100,204,100,208,100,26.3,100,25.2,100
2022-03-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T22:50:00.000Z,110,2022-03-11T22:53:33.595Z,45.48717,100,-61.14108,100,1.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,200,100,25.9,100,5,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,22.0,100,200,100,204,100,25.9,100,25.2,100
2022-03-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T23:00:00.000Z,108,2022-03-11T23:03:36.255Z,45.48717,100,-61.14108,100,1.5,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,2.7,100,1019.7,100,22.3,100,203,100,26.3,100,5,100,0.6,1,2,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,21.6,100,203,100,207,100,26.3,100,25.9,100
2022-03-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T23:10:00.000Z,110,2022-03-11T23:15:34.847Z,45.48717,100,-61.14108,100,1.3,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,210,100,26.3,100,5,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,20.9,100,210,100,215,100,26.3,100,26.3,100
2022-03-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T23:20:00.000Z,110,2022-03-11T23:23:49.371Z,45.48713,100,-61.14105,100,1.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,211,100,25.6,100,5,100,0.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.9,100,211,100,215,100,25.6,100,25.2,100
2022-03-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T23:30:00.000Z,110,2022-03-11T23:32:47.541Z,45.48717,100,-61.14108,100,1.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,211,100,24.8,100,5,100,0.4,1,0,1,1019.4,1,1019.4,100,1019.5,100,20.9,100,20.2,100,211,100,215,100,24.8,100,24.5,100
2022-03-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-11T23:40:00.000Z,110,2022-03-11T23:42:51.516Z,45.48715,100,-61.14108,100,1.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,214,100,24.8,100,5,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.5,100,21.6,100,20.9,100,214,100,218,100,24.8,100,24.5,100
2022-03-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-11T23:50:00.000Z,110,2022-03-11T23:52:56.634Z,45.48713,100,-61.14107,100,1.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,213,100,25.9,100,5,100,0.3,1,0,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,21.6,100,213,100,217,100,25.9,100,25.6,100
