sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:40:00.000Z,110,2021-05-20T15:43:10.114Z,45.48723,100,-61.14148,100,6.7,100,7.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.6,100,154,100,13.7,100,5.0,100,0,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,12.6,100,12.2,100,154,100,158,100,13.7,100,13.7,100
2021-05-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:50:00.000Z,110,2021-05-20T15:53:19.457Z,45.48727,100,-61.14151999999999,100,6.7,100,7.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.0,100,143,100,15.5,100,5.0,100,1,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,13.0,100,12.6,100,143,100,147,100,15.5,100,15.1,100
2021-05-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:00:00.000Z,108,2021-05-20T16:03:37.407Z,45.48725,100,-61.14148,100,6.7,100,7.4,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,7.3,100,4.5,100,10.5,100,1034.4,100,13.3,100,139,100,15.1,100,5.0,100,1,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,13.3,100,13.0,100,139,100,144,100,15.1,100,14.8,100
2021-05-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:10:00.000Z,110,2021-05-20T16:16:21.966Z,45.48725,100,-61.14145,100,6.6,100,7.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,14.0,100,131,100,15.8,100,5.0,100,1,1,0.3,1,1034.5,1,1034.5,100,1034.5,100,14.0,100,13.7,100,131,100,136,100,15.8,100,15.8,100
2021-05-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:20:00.000Z,110,2021-05-20T16:23:26.028Z,45.48727,100,-61.14151999999999,100,6.5,100,7.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.0,100,133,100,16.2,100,5.0,100,1,1,0.2,1,1034.4,1,1034.4,100,1034.5,100,14.0,100,13.7,100,133,100,138,100,16.2,100,16.2,100
2021-05-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:30:00.000Z,110,2021-05-20T16:33:24.390Z,45.48723,100,-61.1415,100,6.5,100,7.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,130,100,15.8,100,5.0,100,1,1,0.1,1,1034.3,1,1034.3,100,1034.4,100,14.0,100,13.7,100,130,100,135,100,15.8,100,15.8,100
2021-05-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:40:00.000Z,110,2021-05-20T16:43:26.207Z,45.48725,100,-61.14148,100,6.4,100,7.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.8,100,126,100,16.9,100,5.0,100,0,1,0.0,1,1034.3,1,1034.3,100,1034.3,100,14.8,100,14.4,100,126,100,131,100,16.9,100,16.9,100
2021-05-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T16:50:00.000Z,110,2021-05-20T16:57:37.409Z,45.48722,100,-61.14145,100,6.3,100,7.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,15.8,100,127,100,19.4,100,5.0,100,4,1,0.0,1,1034.4,1,1034.4,100,1034.4,100,15.8,100,15.5,100,127,100,132,100,19.4,100,19.1,100
2021-05-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:00:00.000Z,108,2021-05-20T17:07:28.741Z,45.4873,100,-61.14153,100,6.2,100,7.5,100,13.7,100,0.9,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.6,100,4.2,100,9.1,100,1034.2,100,18.0,100,129,100,20.5,100,5.0,100,8,1,-0.2,1,1034.2,1,1034.2,100,1034.2,100,18.0,100,17.6,100,129,100,134,100,20.5,100,20.5,100
2021-05-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:10:00.000Z,110,2021-05-20T17:17:04.787Z,45.48725,100,-61.14148,100,6.3,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.6,100,129,100,18.7,100,5.0,100,8,1,-0.3,1,1034.1,1,1034.1,100,1034.1,100,16.6,100,16.2,100,129,100,134,100,18.7,100,18.7,100
2021-05-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:20:00.000Z,110,2021-05-20T17:27:41.648Z,45.48728,100,-61.1415,100,6.3,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.6,100,131,100,19.8,100,5.0,100,8,1,-0.4,1,1034.1,1,1034.1,100,1034.1,100,16.6,100,16.2,100,131,100,136,100,19.8,100,19.4,100
2021-05-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:30:00.000Z,110,2021-05-20T17:33:43.560Z,45.48732,100,-61.14155,100,6.3,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.5,100,129,100,18.0,100,5.0,100,8,1,-0.4,1,1034.1,1,1034.1,100,1034.1,100,15.5,100,15.1,100,129,100,134,100,18.0,100,17.6,100
2021-05-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:40:00.000Z,110,2021-05-20T17:43:50.963Z,45.48728,100,-61.14151999999999,100,6.4,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.1,100,128,100,18.0,100,5.0,100,8,1,-0.4,1,1034.1,1,1034.1,100,1034.1,100,15.1,100,14.8,100,128,100,133,100,18.0,100,17.6,100
2021-05-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T17:50:00.000Z,110,2021-05-20T17:52:46.124Z,45.48725,100,-61.14147,100,6.5,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.8,100,120,100,16.9,100,5.0,100,8,1,-0.2,1,1034.2,1,1034.2,100,1034.2,100,14.8,100,14.0,100,120,100,125,100,16.9,100,16.6,100
2021-05-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:00:00.000Z,108,2021-05-20T18:06:29.631Z,45.48723,100,-61.14147,100,6.5,100,7.4,100,13.7,100,0.8,100,3.6,100,0.2,100,0.8,100,5.0,100,0.3,100,0.4,100,6.0,100,3.9,100,10.0,100,1034.1,100,15.5,100,121,100,18.4,100,5.0,100,8,1,-0.3,1,1034.1,1,1034.1,100,1034.1,100,15.5,100,15.1,100,121,100,126,100,18.4,100,17.6,100
2021-05-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:10:00.000Z,110,2021-05-20T18:16:55.697Z,45.48725,100,-61.14147,100,6.6,100,7.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.8,100,118,100,18.4,100,5.0,100,6,1,-0.3,1,1034.1,1,1034.1,100,1034.2,100,15.8,100,15.5,100,118,100,122,100,18.4,100,18.4,100
2021-05-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:20:00.000Z,110,2021-05-20T18:23:02.901Z,45.48725,100,-61.14148,100,6.5,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.4,100,114,100,21.2,100,5.0,100,8,1,-0.4,1,1034.0,1,1034.0,100,1034.0,100,18.4,100,17.6,100,114,100,119,100,21.2,100,20.9,100
2021-05-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:30:00.000Z,110,2021-05-20T18:35:04.446Z,45.48725,100,-61.1415,100,6.2,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.1,100,112,100,21.6,100,5.0,100,8,1,-0.4,1,1034.0,1,1034.0,100,1034.0,100,19.1,100,18.7,100,112,100,117,100,21.6,100,22.0,100
2021-05-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:40:00.000Z,110,2021-05-20T18:43:12.593Z,45.48725,100,-61.1415,100,6.0,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,20.9,100,111,100,23.8,100,5.0,100,8,1,-0.6,1,1033.8,1,1033.8,100,1033.8,100,20.9,100,20.5,100,111,100,116,100,23.8,100,23.4,100
2021-05-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T18:50:00.000Z,110,2021-05-20T18:54:08.414Z,45.48727,100,-61.1415,100,5.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,20.9,100,109,100,24.8,100,5.0,100,8,1,-0.6,1,1033.8,1,1033.8,100,1033.8,100,20.9,100,20.5,100,109,100,114,100,24.8,100,24.8,100
2021-05-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:00:00.000Z,108,2021-05-20T19:08:15.904Z,45.48725,100,-61.14148,100,5.7,100,7.5,100,13.7,100,0.7,100,3.6,100,0.2,100,0.7,100,4.6,100,0.3,100,0.4,100,5.6,100,3.4,100,9.5,100,1033.8,100,21.2,100,113,100,26.3,100,5.0,100,8,1,-0.6,1,1033.8,1,1033.8,100,1033.8,100,21.2,100,20.5,100,113,100,118,100,26.3,100,25.9,100
2021-05-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:10:00.000Z,110,2021-05-20T19:17:16.725Z,45.48723,100,-61.14148,100,5.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,20.2,100,111,100,22.7,100,5.0,100,6,1,-0.6,1,1033.9,1,1033.9,100,1033.9,100,20.2,100,19.8,100,111,100,116,100,22.7,100,22.3,100
2021-05-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:20:00.000Z,110,2021-05-20T19:24:09.178Z,45.48725,100,-61.1415,100,5.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,20.2,100,110,100,23.0,100,5.0,100,6,1,-0.6,1,1033.8,1,1033.8,100,1033.8,100,20.2,100,19.4,100,110,100,115,100,23.0,100,22.3,100
2021-05-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:30:00.000Z,110,2021-05-20T19:34:11.984Z,45.48727,100,-61.1415,100,5.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,20.2,100,108,100,23.0,100,5.0,100,6,1,-0.4,1,1034.0,1,1034.0,100,1034.0,100,20.2,100,19.4,100,108,100,113,100,23.0,100,22.3,100
2021-05-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:40:00.000Z,110,2021-05-20T19:43:10.832Z,45.48725,100,-61.1415,100,5.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,20.9,100,112,100,24.5,100,5.0,100,6,1,-0.4,1,1033.9,1,1033.9,100,1033.9,100,20.9,100,20.2,100,112,100,117,100,24.5,100,24.1,100
2021-05-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T19:50:00.000Z,110,2021-05-20T19:56:24.998Z,45.48727,100,-61.1415,100,5.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,22.0,100,116,100,24.8,100,5.0,100,6,1,-0.6,1,1033.8,1,1033.8,100,1033.8,100,22.0,100,21.6,100,116,100,121,100,24.8,100,24.1,100
2021-05-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:00:00.000Z,108,2021-05-20T20:03:47.438Z,45.48727,100,-61.14148,100,5.9,100,7.5,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,3.8,100,3.1,100,10.0,100,1033.8,100,20.9,100,110,100,24.5,100,5.0,100,6,1,-0.4,1,1033.8,1,1033.8,100,1033.8,100,20.9,100,20.2,100,110,100,115,100,24.5,100,24.8,100
2021-05-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:10:00.000Z,110,2021-05-20T20:17:25.665Z,45.48727,100,-61.1415,100,6.1,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.7,100,104,100,21.6,100,5.0,100,6,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,18.7,100,18.0,100,104,100,108,100,21.6,100,21.2,100
2021-05-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:20:00.000Z,110,2021-05-20T20:23:26.145Z,45.48727,100,-61.1415,100,6.1,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,18.4,100,95,100,20.9,100,5.0,100,6,1,-0.3,1,1033.8,1,1033.8,100,1033.8,100,18.4,100,17.6,100,95,100,100,100,20.9,100,20.5,100
2021-05-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:30:00.000Z,110,2021-05-20T20:33:32.912Z,45.48725,100,-61.14148,100,6.0,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,16.9,100,86,100,19.4,100,5.0,100,7,1,-0.3,1,1033.8,1,1033.8,100,1033.8,100,16.9,100,15.5,100,86,100,91,100,19.4,100,19.1,100
2021-05-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:40:00.000Z,110,2021-05-20T20:43:36.973Z,45.48725,100,-61.1415,100,5.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,17.6,100,87,100,20.9,100,5.0,100,7,1,-0.4,1,1033.7,1,1033.7,100,1033.7,100,17.6,100,16.2,100,87,100,92,100,20.9,100,19.8,100
2021-05-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T20:50:00.000Z,110,2021-05-20T20:53:35.602Z,45.48725,100,-61.1415,100,5.7,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,19.4,100,98,100,21.6,100,5.0,100,6,1,-0.7,1,1033.5,1,1033.5,100,1033.5,100,19.4,100,18.4,100,98,100,103,100,21.6,100,21.2,100
2021-05-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:00:00.000Z,108,2021-05-20T21:04:10.097Z,45.48727,100,-61.1415,100,5.7,100,7.5,100,13.7,100,0.7,100,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.5,100,3.2,100,9.1,100,1033.5,100,16.9,100,95,100,20.5,100,5.0,100,7,1,-0.6,1,1033.5,1,1033.5,100,1033.6,100,16.9,100,16.2,100,95,100,100,100,20.5,100,20.5,100
2021-05-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:10:00.000Z,110,2021-05-20T21:17:49.129Z,45.48727,100,-61.14148,100,5.7,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,101,100,22.0,100,5.0,100,8,1,-0.8,1,1033.4,1,1033.4,100,1033.4,100,19.1,100,18.4,100,101,100,106,100,22.0,100,21.6,100
2021-05-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:20:00.000Z,110,2021-05-20T21:24:49.415Z,45.48727,100,-61.14148,100,5.7,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.8,100,111,100,22.3,100,5.0,100,8,1,-0.8,1,1033.2,1,1033.2,100,1033.2,100,19.8,100,19.4,100,111,100,116,100,22.3,100,22.0,100
2021-05-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:30:00.000Z,110,2021-05-20T21:32:51.407Z,45.48727,100,-61.1415,100,5.6,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,20.5,100,116,100,23.4,100,5.0,100,8,1,-0.9,1,1033.1,1,1033.1,100,1033.1,100,20.5,100,20.2,100,116,100,121,100,23.4,100,23.4,100
2021-05-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:40:00.000Z,110,2021-05-20T21:43:50.462Z,45.48725,100,-61.14151999999999,100,5.6,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,19.4,100,114,100,22.3,100,5.0,100,8,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,19.4,100,19.1,100,114,100,120,100,22.3,100,22.3,100
2021-05-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T21:50:00.000Z,110,2021-05-20T21:53:50.929Z,45.48725,100,-61.1415,100,5.5,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.0,100,108,100,22.0,100,5.0,100,8,1,-0.6,1,1033.2,1,1033.2,100,1033.2,100,18.0,100,17.6,100,108,100,113,100,22.0,100,21.6,100
2021-05-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:00:00.000Z,108,2021-05-20T22:10:00.677Z,45.48727,100,-61.1415,100,5.4,100,7.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.6,100,3.2,100,9.5,100,1033.1,100,18.0,100,106,100,20.9,100,5.0,100,8,1,-0.7,1,1033.1,1,1033.1,100,1033.2,100,18.0,100,17.6,100,106,100,111,100,20.9,100,20.9,100
2021-05-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:10:00.000Z,110,2021-05-20T22:17:03.726Z,45.48725,100,-61.1415,100,5.4,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,98,100,20.5,100,5.0,100,8,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,18.0,100,17.3,100,98,100,103,100,20.5,100,20.2,100
2021-05-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:20:00.000Z,110,2021-05-20T22:22:59.725Z,45.48725,100,-61.1415,100,5.4,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,88,100,19.4,100,5.0,100,7,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,16.9,100,16.2,100,88,100,94,100,19.4,100,18.7,100
2021-05-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:30:00.000Z,110,2021-05-20T22:34:05.084Z,45.48727,100,-61.14151999999999,100,5.3,100,7.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.7,100,97,100,21.2,100,5.0,100,6,1,-0.9,1,1033.0,1,1033.0,100,1033.1,100,18.7,100,18.0,100,97,100,102,100,21.2,100,20.9,100
2021-05-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:40:00.000Z,110,2021-05-20T22:43:19.940Z,45.48727,100,-61.14151999999999,100,5.3,100,7.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.7,100,99,100,21.6,100,5.0,100,5,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,18.7,100,18.0,100,99,100,104,100,21.6,100,21.6,100
2021-05-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T22:50:00.000Z,110,2021-05-20T22:53:17.265Z,45.48727,100,-61.14151999999999,100,5.3,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.0,100,98,100,22.0,100,5.0,100,5,1,-0.5,1,1033.3,1,1033.3,100,1033.3,100,18.0,100,17.6,100,98,100,103,100,22.0,100,21.2,100
2021-05-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T23:00:00.000Z,108,2021-05-20T23:05:33.661Z,45.48722,100,-61.14147,100,5.1,100,7.4,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.8,100,3.2,100,10.0,100,1033.3,100,17.3,100,94,100,19.4,100,5.0,100,5,1,-0.5,1,1033.3,1,1033.3,100,1033.3,100,17.3,100,16.6,100,94,100,99,100,19.4,100,19.4,100
2021-05-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T23:10:00.000Z,110,2021-05-20T23:16:21.982Z,45.48725,100,-61.1415,100,5.1,100,7.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,15.8,100,97,100,18.0,100,5.0,100,5,1,-0.7,1,1033.2,1,1033.2,100,1033.2,100,15.8,100,15.1,100,97,100,102,100,18.0,100,17.6,100
2021-05-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T23:20:00.000Z,110,2021-05-20T23:23:26.242Z,45.48725,100,-61.1415,100,5.0,100,7.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.6,100,103,100,18.7,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,100,1033.2,100,16.6,100,16.2,100,103,100,108,100,18.7,100,18.7,100
