sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:00:00.000Z,108,2022-02-24T16:03:40.928Z,45.48702,100,-61.14095,100,-7.5,100,2.0,100,13.4,100,3.2,100,3.6,100,0.7,100,1.8,100,3.4,100,1.0,100,1.2,100,3.5,100,3.3,100,3.6,100,1019.5,100,51.1,100,298,100,62.6,100,5,100,1,1,2.0,1,1019.5,1,1019.5,100,1019.5,100,51.1,100,49.7,100,298,100,303,100,62.6,100,62.3,100
2022-02-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:10:00.000Z,110,2022-02-24T16:17:45.458Z,45.486979999999996,100,-61.140980000000006,100,-7.4,100,2.0,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,51.8,100,306,100,63.0,100,5,100,1,1,1.9,1,1019.6,1,1019.6,100,1019.6,100,51.8,100,50.4,100,306,100,311,100,63.0,100,61.6,100
2022-02-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:20:00.000Z,110,2022-02-24T16:22:52.757Z,45.486999999999995,100,-61.14095,100,-7.5,100,2.0,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,52.9,100,300,100,64.8,100,5,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,52.9,100,50.8,100,300,100,305,100,64.8,100,63.0,100
2022-02-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:30:00.000Z,110,2022-02-24T16:32:57.585Z,45.48702,100,-61.14095,100,-7.5,100,2.0,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,51.5,100,303,100,65.2,100,5,100,1,1,2.2,1,1020.0,1,1020.0,100,1020.1,100,51.5,100,49.7,100,303,100,308,100,65.2,100,64.1,100
2022-02-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:40:00.000Z,110,2022-02-24T16:43:02.778Z,45.48702,100,-61.14095,100,-7.3,100,2.0,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,51.1,100,301,100,60.1,100,5,100,2,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,51.1,100,49.3,100,301,100,305,100,60.1,100,59.4,100
2022-02-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T16:50:00.000Z,110,2022-02-24T16:53:02.437Z,45.48703,100,-61.14095,100,-7.4,100,2.0,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,50.4,100,300,100,60.8,100,5,100,3,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,50.4,100,48.6,100,300,100,305,100,60.8,100,58.7,100
2022-02-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:00:00.000Z,108,2022-02-24T17:02:59.003Z,45.48698,100,-61.14097,100,-7.2,100,2.0,100,13.4,100,3.3,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.6,100,1020.4,100,49.3,100,305,100,65.2,100,5,100,3,1,2.3,1,1020.4,1,1020.4,100,1020.4,100,49.3,100,47.9,100,305,100,310,100,65.2,100,64.8,100
2022-02-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:10:00.000Z,110,2022-02-24T17:16:04.039Z,45.486979999999996,100,-61.140980000000006,100,-7.3,100,2.0,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,49.3,100,304,100,63.0,100,5,100,2,1,2.3,1,1020.5,1,1020.5,100,1020.6,100,49.3,100,47.5,100,304,100,309,100,63.0,100,59.4,100
2022-02-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:20:00.000Z,110,2022-02-24T17:23:02.264Z,45.48702,100,-61.14102,100,-7.3,100,2.0,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,48.6,100,307,100,61.2,100,5,100,1,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,48.6,100,46.8,100,307,100,312,100,61.2,100,60.8,100
2022-02-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:30:00.000Z,110,2022-02-24T17:33:08.131Z,45.486979999999996,100,-61.140980000000006,100,-7.2,100,2.0,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,47.5,100,306,100,60.5,100,5,100,1,1,2.3,1,1020.7,1,1020.7,100,1020.8,100,47.5,100,45.7,100,306,100,311,100,60.5,100,59.4,100
2022-02-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:40:00.000Z,110,2022-02-24T17:43:06.560Z,45.486999999999995,100,-61.140980000000006,100,-7.1,100,2.0,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,46.4,100,308,100,59.4,100,5,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,46.4,100,45.0,100,308,100,312,100,59.4,100,58.0,100
2022-02-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T17:50:00.000Z,110,2022-02-24T17:53:13.282Z,45.487,100,-61.140980000000006,100,-6.9,100,2.0,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,43.2,100,313,100,55.1,100,5,100,3,1,2.2,1,1021.1,1,1021.1,100,1021.1,100,43.2,100,41.8,100,313,100,317,100,55.1,100,54.7,100
2022-02-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:00:00.000Z,108,2022-02-24T18:03:19.017Z,45.48697,100,-61.14100000000001,100,-6.9,100,2.0,100,12.9,100,1.8,100,3.6,100,0.6,100,1.7,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.9,100,1021.3,100,45.0,100,316,100,56.9,100,5,100,3,1,2.2,1,1021.3,1,1021.3,100,1021.3,100,45.0,100,43.9,100,316,100,320,100,56.9,100,56.5,100
2022-02-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:10:00.000Z,110,2022-02-24T18:16:21.521Z,45.48702,100,-61.140980000000006,100,-6.8,100,2.0,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,43.6,100,315,100,55.4,100,5,100,3,1,2.4,1,1021.6,1,1021.6,100,1021.6,100,43.6,100,42.1,100,315,100,319,100,55.4,100,53.6,100
2022-02-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:20:00.000Z,110,2022-02-24T18:23:24.727Z,45.48702,100,-61.14097,100,-6.9,100,2.0,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.1,100,303,100,56.5,100,5,100,3,1,2.5,1,1021.9,1,1021.9,100,1021.9,100,46.1,100,44.3,100,303,100,308,100,56.5,100,55.4,100
2022-02-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:30:00.000Z,110,2022-02-24T18:33:23.768Z,45.487,100,-61.140980000000006,100,-6.8,100,2.0,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,44.6,100,303,100,55.1,100,5,100,3,1,2.7,1,1022.1,1,1022.1,100,1022.2,100,44.6,100,43.2,100,303,100,308,100,55.1,100,54.7,100
2022-02-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:40:00.000Z,110,2022-02-24T18:43:29.617Z,45.48702,100,-61.14100000000001,100,-6.7,100,2.0,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,42.1,100,310,100,55.1,100,5,100,3,1,2.9,1,1022.4,1,1022.4,100,1022.4,100,42.1,100,40.7,100,310,100,315,100,55.1,100,54.7,100
2022-02-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T18:50:00.000Z,110,2022-02-24T18:53:32.320Z,45.487,100,-61.140980000000006,100,-6.9,100,2.0,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.0,100,317,100,52.2,100,5,100,3,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,41.0,100,40.0,100,317,100,321,100,52.2,100,51.5,100
2022-02-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:00:00.000Z,108,2022-02-24T19:03:29.863Z,45.486999999999995,100,-61.14097,100,-6.9,100,2.0,100,12.8,100,1.2,100,3.6,100,0.6,100,1.5,100,3.2,100,0.8,100,1.1,100,3.2,100,3.0,100,3.6,100,1022.8,100,42.1,100,313,100,51.8,100,5,100,3,1,3.3,1,1022.8,1,1022.8,100,1022.8,100,42.1,100,40.7,100,313,100,317,100,51.8,100,51.1,100
2022-02-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:10:00.000Z,110,2022-02-24T19:16:32.175Z,45.487,100,-61.140969999999996,100,-6.7,100,1.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,46.8,100,316,100,55.8,100,5,100,3,1,3.3,1,1022.9,1,1022.9,100,1022.9,100,46.8,100,45.4,100,316,100,320,100,55.8,100,54.7,100
2022-02-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:20:00.000Z,110,2022-02-24T19:22:31.343Z,45.48697,100,-61.14097,100,-6.8,100,1.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.6,100,316,100,53.3,100,5,100,3,1,3.2,1,1022.9,1,1022.9,100,1022.9,100,43.6,100,42.1,100,316,100,321,100,53.3,100,52.2,100
2022-02-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:30:00.000Z,110,2022-02-24T19:33:34.369Z,45.487,100,-61.140969999999996,100,-6.6,100,1.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,46.1,100,308,100,57.6,100,5,100,3,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,46.1,100,44.3,100,308,100,312,100,57.6,100,57.2,100
2022-02-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:40:00.000Z,110,2022-02-24T19:43:47.167Z,45.486999999999995,100,-61.14097,100,-6.7,100,1.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,44.3,100,309,100,54.7,100,5,100,3,1,2.9,1,1023.1,1,1023.1,100,1023.2,100,44.3,100,43.2,100,309,100,314,100,54.7,100,53.3,100
2022-02-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T19:50:00.000Z,110,2022-02-24T19:52:45.804Z,45.487,100,-61.140980000000006,100,-6.7,100,1.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,44.3,100,307,100,56.9,100,5,100,2,1,3.0,1,1023.3,1,1023.3,100,1023.4,100,44.3,100,42.8,100,307,100,312,100,56.9,100,54.0,100
2022-02-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T20:00:00.000Z,108,2022-02-24T20:02:50.524Z,45.48702,100,-61.140980000000006,100,-6.5,100,1.9,100,12.7,100,1.1,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.0,100,2.9,100,3.3,100,1023.4,100,43.2,100,307,100,53.6,100,5,100,1,1,3.0,1,1023.4,1,1023.4,100,1023.4,100,43.2,100,41.8,100,307,100,312,100,53.6,100,52.2,100
2022-02-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T20:10:00.000Z,110,2022-02-24T20:15:48.510Z,45.486979999999996,100,-61.14100000000001,100,-6.6,100,1.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,42.5,100,317,100,56.5,100,5,100,1,1,3.1,1,1023.6,1,1023.6,100,1023.7,100,42.5,100,41.4,100,317,100,321,100,56.5,100,55.1,100
2022-02-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T20:20:00.000Z,110,2022-02-24T20:22:50.600Z,45.48697,100,-61.14097,100,-6.5,100,1.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.4,100,311,100,50.8,100,5,100,1,1,3.1,1,1023.7,1,1023.7,100,1023.7,100,41.4,100,40.0,100,311,100,316,100,50.8,100,49.7,100
2022-02-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T20:40:00.000Z,110,2022-02-24T20:43:01.609Z,45.48695,100,-61.140969999999996,100,-6.6,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.9,100,316,100,50.4,100,5,100,1,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,37.8,100,316,100,320,100,50.4,100,50.8,100
2022-02-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T20:50:00.000Z,110,2022-02-24T20:52:58.552Z,45.48695,100,-61.14095,100,-6.6,100,1.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,326,100,43.9,100,5,100,1,1,2.9,1,1024.0,1,1024.0,100,1024.0,100,36.4,100,35.6,100,326,100,331,100,43.9,100,43.9,100
2022-02-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:00:00.000Z,108,2022-02-24T21:02:55.918Z,45.48697,100,-61.140969999999996,100,-6.6,100,1.9,100,12.5,100,0.4,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,2.9,100,2.8,100,3.3,100,1024.0,100,36.7,100,327,100,43.2,100,5,100,1,1,2.8,1,1024.0,1,1024.0,100,1024.0,100,36.7,100,36.0,100,327,100,331,100,43.2,100,42.8,100
2022-02-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:10:00.000Z,110,2022-02-24T21:16:02.108Z,45.48698,100,-61.14103000000001,100,-6.6,100,1.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,40.7,100,326,100,49.7,100,5,100,1,1,2.5,1,1024.1,1,1024.1,100,1024.1,100,40.7,100,39.6,100,326,100,330,100,49.7,100,49.3,100
2022-02-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:20:00.000Z,110,2022-02-24T21:22:59.317Z,45.48693,100,-61.140969999999996,100,-6.2,100,1.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.8,100,321,100,47.5,100,5,100,1,1,2.5,1,1024.4,1,1024.4,100,1024.4,100,37.8,100,36.4,100,321,100,325,100,47.5,100,47.2,100
2022-02-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:30:00.000Z,110,2022-02-24T21:33:11.319Z,45.48698,100,-61.14097,100,-6.3,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,40.3,100,316,100,51.5,100,5,100,1,1,2.4,1,1024.6,1,1024.6,100,1024.6,100,40.3,100,38.9,100,316,100,320,100,51.5,100,50.0,100
2022-02-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:40:00.000Z,110,2022-02-24T21:43:11.274Z,45.48697,100,-61.14095,100,-5.9,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,38.9,100,313,100,47.5,100,5,100,3,1,2.4,1,1024.9,1,1024.9,100,1024.9,100,38.9,100,37.4,100,313,100,318,100,47.5,100,47.2,100
2022-02-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T21:50:00.000Z,110,2022-02-24T21:53:16.594Z,45.486999999999995,100,-61.14095,100,-5.9,100,1.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.3,100,305,100,47.5,100,5,100,3,1,2.6,1,1025.2,1,1025.2,100,1025.2,100,40.3,100,38.9,100,305,100,309,100,47.5,100,47.5,100
2022-02-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:00:00.000Z,108,2022-02-24T22:03:15.513Z,45.486979999999996,100,-61.14095,100,-6.0,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1025.5,100,39.2,100,300,100,47.5,100,5,100,3,1,2.8,1,1025.5,1,1025.5,100,1025.5,100,39.2,100,37.8,100,300,100,305,100,47.5,100,45.7,100
2022-02-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:10:00.000Z,110,2022-02-24T22:16:22.685Z,45.48698,100,-61.14097,100,-6.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,300,100,47.2,100,5,100,3,1,2.8,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,37.1,100,300,100,304,100,47.2,100,47.2,100
2022-02-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:20:00.000Z,110,2022-02-24T22:23:21.130Z,45.487,100,-61.140930000000004,100,-6.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.4,100,305,100,45.0,100,5,100,3,1,2.9,1,1025.8,1,1025.8,100,1025.8,100,36.4,100,35.3,100,305,100,309,100,45.0,100,44.3,100
2022-02-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:30:00.000Z,110,2022-02-24T22:33:19.780Z,45.486999999999995,100,-61.14097,100,-6.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,301,100,45.7,100,5,100,3,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,36.7,100,301,100,306,100,45.7,100,43.6,100
2022-02-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:40:00.000Z,110,2022-02-24T22:43:26.874Z,45.48702,100,-61.140969999999996,100,-6.0,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,34.9,100,301,100,41.8,100,5,100,3,1,3.2,1,1026.3,1,1026.3,100,1026.3,100,34.9,100,33.5,100,301,100,305,100,41.8,100,40.3,100
2022-02-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T22:50:00.000Z,110,2022-02-24T22:53:28.655Z,45.48698,100,-61.14097,100,-5.8,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.3,100,307,100,46.4,100,5,100,3,1,3.1,1,1026.5,1,1026.5,100,1026.5,100,31.3,100,30.6,100,307,100,311,100,46.4,100,46.8,100
2022-02-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T23:00:00.000Z,108,2022-02-24T23:03:35.455Z,45.48702,100,-61.14095,100,-5.6,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.6,100,2.6,100,2.8,100,1026.6,100,30.6,100,301,100,37.8,100,5,100,3,1,3.2,1,1026.6,1,1026.6,100,1026.6,100,30.6,100,29.5,100,301,100,305,100,37.8,100,37.8,100
2022-02-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T23:10:00.000Z,110,2022-02-24T23:16:37.101Z,45.48702,100,-61.14097,100,-5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.9,100,306,100,46.8,100,5,100,3,1,3.2,1,1026.8,1,1026.8,100,1026.9,100,34.9,100,33.8,100,306,100,311,100,46.8,100,46.4,100
2022-02-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T23:20:00.000Z,110,2022-02-24T23:23:38.118Z,45.487,100,-61.140969999999996,100,-5.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,35.3,100,314,100,44.6,100,5,100,3,1,3.3,1,1027.1,1,1027.1,100,1027.1,100,35.3,100,34.6,100,314,100,319,100,44.6,100,45.7,100
2022-02-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T23:30:00.000Z,110,2022-02-24T23:33:52.610Z,45.486999999999995,100,-61.140980000000006,100,-5.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,37.8,100,301,100,49.3,100,5,100,3,1,3.3,1,1027.1,1,1027.1,100,1027.1,100,37.8,100,36.7,100,301,100,305,100,49.3,100,48.2,100
2022-02-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-24T23:40:00.000Z,110,2022-02-24T23:42:53.420Z,45.487,100,-61.140969999999996,100,-5.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.4,100,314,100,48.2,100,5,100,1,1,3.3,1,1027.2,1,1027.2,100,1027.2,100,32.4,100,31.7,100,314,100,318,100,48.2,100,47.2,100
2022-02-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-24T23:50:00.000Z,110,2022-02-24T23:52:53.205Z,45.48700,100,-61.14098,100,-5.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.9,100,316,100,43.2,100,5,100,1,1,3.4,1,1027.4,1,1027.4,100,1027.4,100,29.9,100,29.2,100,316,100,321,100,43.2,100,43.2,100
