sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:00:00.000Z,108,2022-06-05T16:03:53.336Z,45.48708,100,-61.14131999999999,100,7.8,100,7.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.1,100,8.0,100,4.4,100,9.5,100,1013.1,100,23.0,100,124,100,26.3,100,5,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.0,100,124,100,126,100,26.3,100,25.9,100
2022-06-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:10:00.000Z,110,2022-06-05T16:16:07.547Z,45.48708,100,-61.1413,100,7.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,125,100,23.8,100,5,100,-1.2,1,8,1,1013.3,1,1013.3,100,1013.4,100,19.4,100,18.7,100,125,100,127,100,23.8,100,22.7,100
2022-06-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:20:00.000Z,110,2022-06-05T16:24:04.923Z,45.48707,100,-61.1413,100,7.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,135,100,20.9,100,5,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.8,100,16.6,100,15.8,100,135,100,138,100,20.9,100,20.9,100
2022-06-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:30:00.000Z,110,2022-06-05T16:33:07.047Z,45.48708,100,-61.1413,100,7.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,134,100,16.6,100,5,100,-0.4,1,5,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.3,100,134,100,137,100,16.6,100,15.8,100
2022-06-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:40:00.000Z,110,2022-06-05T16:43:12.819Z,45.4871,100,-61.14131999999999,100,7.8,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,128,100,15.1,100,5,100,-0.2,1,5,1,1014.1,1,1014.1,100,1014.2,100,12.2,100,11.9,100,128,100,131,100,15.1,100,15.1,100
2022-06-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T16:50:00.000Z,110,2022-06-05T16:53:11.961Z,45.48707,100,-61.14131999999999,100,7.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,116,100,13.3,100,5,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,10.8,100,116,100,118,100,13.3,100,13.0,100
2022-06-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:00:00.000Z,108,2022-06-05T17:03:16.484Z,45.48708,100,-61.1413,100,7.7,100,7.6,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1014.0,100,13.3,100,115,100,14.8,100,5,100,-0.3,1,5,1,1014.0,1,1014.0,100,1014.1,100,13.3,100,12.6,100,115,100,117,100,14.8,100,14.4,100
2022-06-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:10:00.000Z,110,2022-06-05T17:16:18.128Z,45.48707,100,-61.1413,100,7.7,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,124,100,14.4,100,5,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,124,100,126,100,14.4,100,14.0,100
2022-06-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:20:00.000Z,110,2022-06-05T17:23:20.611Z,45.48708,100,-61.14131999999999,100,7.8,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,120,100,13.7,100,5,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.2,100,11.9,100,11.5,100,120,100,122,100,13.7,100,13.3,100
2022-06-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:30:00.000Z,110,2022-06-05T17:33:26.522Z,45.48708,100,-61.14128,100,8.0,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,138,100,15.8,100,5,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,138,100,140,100,15.8,100,15.5,100
2022-06-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:40:00.000Z,110,2022-06-05T17:43:22.788Z,45.48708,100,-61.1413,100,8.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,155,100,15.1,100,5,100,-0.1,1,6,1,1014.1,1,1014.1,100,1014.2,100,11.2,100,10.8,100,155,100,157,100,15.1,100,14.4,100
2022-06-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T17:50:00.000Z,110,2022-06-05T17:53:28.516Z,45.48708,100,-61.14127,100,8.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,139,100,14.4,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.9,100,139,100,141,100,14.4,100,14.0,100
2022-06-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:00:00.000Z,108,2022-06-05T18:03:27.457Z,45.48708,100,-61.14128,100,8.3,100,7.6,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.2,100,2.1,100,1014.0,100,12.2,100,129,100,13.7,100,5,100,-0.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.5,100,129,100,130,100,13.7,100,13.0,100
2022-06-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:10:00.000Z,110,2022-06-05T18:16:41.661Z,45.48708,100,-61.1413,100,8.2,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,126,100,14.8,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,12.6,100,126,100,128,100,14.8,100,14.4,100
2022-06-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:20:00.000Z,110,2022-06-05T18:23:40.335Z,45.48708,100,-61.14131999999999,100,8.3,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,139,100,14.0,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1014.0,100,13.0,100,12.2,100,139,100,141,100,14.0,100,13.7,100
2022-06-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:30:00.000Z,110,2022-06-05T18:33:46.544Z,45.48708,100,-61.14128,100,8.2,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,131,100,13.3,100,5,100,0.2,1,0,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.5,100,131,100,133,100,13.3,100,13.3,100
2022-06-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:40:00.000Z,110,2022-06-05T18:43:47.383Z,45.48708,100,-61.1413,100,8.0,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,129,100,13.3,100,5,100,0.6,1,0,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.8,100,129,100,130,100,13.3,100,13.0,100
2022-06-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T18:50:00.000Z,110,2022-06-05T18:53:45.106Z,45.48708,100,-61.1413,100,8.1,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,135,100,12.6,100,5,100,0.8,1,0,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.4,100,135,100,137,100,12.6,100,12.2,100
2022-06-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:00:00.000Z,108,2022-06-05T19:03:38.598Z,45.4871,100,-61.14131999999999,100,8.4,100,7.7,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,2.1,100,1013.9,100,10.8,100,159,100,13.0,100,5,100,0.8,1,0,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.4,100,159,100,161,100,13.0,100,12.2,100
2022-06-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:10:00.000Z,110,2022-06-05T19:16:51.237Z,45.48708,100,-61.1413,100,8.9,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,159,100,11.5,100,5,100,0.4,1,0,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.4,100,159,100,161,100,11.5,100,11.2,100
2022-06-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:20:00.000Z,110,2022-06-05T19:23:52.741Z,45.48708,100,-61.1413,100,8.3,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,134,100,9.7,100,5,100,0.1,1,0,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.6,100,134,100,135,100,9.7,100,9.7,100
2022-06-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:30:00.000Z,110,2022-06-05T19:33:59.204Z,45.48708,100,-61.14131999999999,100,8.7,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,121,100,7.9,100,5,100,-0.2,1,8,1,1013.8,1,1013.8,100,1013.9,100,6.1,100,5.8,100,121,100,122,100,7.9,100,7.2,100
2022-06-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:40:00.000Z,110,2022-06-05T19:43:55.828Z,45.48708,100,-61.1413,100,8.5,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,105,100,8.6,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.6,100,7.2,100,105,100,108,100,8.6,100,8.6,100
2022-06-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T19:50:00.000Z,110,2022-06-05T19:54:01.388Z,45.48707,100,-61.14131999999999,100,8.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,132,100,9.4,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.8,100,7.9,100,6.8,100,132,100,133,100,9.4,100,8.6,100
2022-06-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:00:00.000Z,108,2022-06-05T20:03:02.067Z,45.48708,100,-61.14131999999999,100,9.0,100,7.9,100,13.7,100,0.6,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.4,100,2.6,100,6.9,100,1013.7,100,6.8,100,129,100,8.6,100,5,100,-0.3,1,8,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.5,100,129,100,130,100,8.6,100,7.6,100
2022-06-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:10:00.000Z,110,2022-06-05T20:16:14.241Z,45.48708,100,-61.14131999999999,100,8.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,91,100,10.4,100,5,100,-0.5,1,7,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,91,100,94,100,10.4,100,10.4,100
2022-06-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:20:00.000Z,110,2022-06-05T20:25:07.511Z,45.4871,100,-61.1413,100,8.5,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,94,100,11.2,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.6,100,9.0,100,9.0,100,94,100,97,100,11.2,100,10.8,100
2022-06-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:30:00.000Z,110,2022-06-05T20:33:20.288Z,45.4871,100,-61.14131999999999,100,8.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,106,100,11.5,100,5,100,-0.7,1,7,1,1013.5,1,1013.5,100,1013.6,100,8.3,100,8.3,100,106,100,109,100,11.5,100,11.2,100
2022-06-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:40:00.000Z,110,2022-06-05T20:43:17.449Z,45.48708,100,-61.1413,100,8.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,111,100,13.3,100,5,100,-0.7,1,8,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,111,100,115,100,13.3,100,13.7,100
2022-06-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T20:50:00.000Z,110,2022-06-05T20:53:19.475Z,45.48707,100,-61.14131999999999,100,9.4,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,147,100,12.6,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,8.6,100,147,100,148,100,12.6,100,11.9,100
2022-06-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:00:00.000Z,108,2022-06-05T21:04:10.188Z,45.48708,100,-61.1413,100,10.2,100,7.9,100,13.7,100,0.6,100,3.6,100,0.0,100,0.1,100,3.6,100,0.0,100,0.1,100,4.3,100,2.9,100,5.6,100,1013.5,100,7.6,100,186,100,11.2,100,5,100,-0.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,7.6,100,7.2,100,186,100,188,100,11.2,100,11.2,100
2022-06-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:10:00.000Z,110,2022-06-05T21:16:32.602Z,45.4871,100,-61.14131999999999,100,9.9,100,7.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,191,100,20.5,100,5,100,-0.5,1,6,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.5,100,191,100,193,100,20.5,100,19.8,100
2022-06-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:20:00.000Z,110,2022-06-05T21:23:31.135Z,45.4871,100,-61.14131999999999,100,9.6,100,7.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,185,100,22.7,100,5,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.6,100,185,100,187,100,22.7,100,21.2,100
2022-06-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:30:00.000Z,110,2022-06-05T21:33:27.413Z,45.48708,100,-61.1413,100,9.6,100,7.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,178,100,20.2,100,5,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.9,100,178,100,180,100,20.2,100,19.4,100
2022-06-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:40:00.000Z,110,2022-06-05T21:43:28.886Z,45.48708,100,-61.14133,100,9.6,100,7.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,170,100,19.1,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.5,100,16.6,100,15.8,100,170,100,172,100,19.1,100,18.7,100
2022-06-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T21:50:00.000Z,110,2022-06-05T21:53:32.500Z,45.4871,100,-61.1413,100,9.5,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,181,100,22.7,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.0,100,181,100,183,100,22.7,100,22.3,100
2022-06-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:00:00.000Z,108,2022-06-05T22:03:33.810Z,45.4871,100,-61.14133,100,9.6,100,7.7,100,13.3,100,0.6,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1013.4,100,20.5,100,181,100,22.7,100,5,100,-0.5,1,7,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,20.2,100,181,100,184,100,22.7,100,22.0,100
2022-06-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:10:00.000Z,110,2022-06-05T22:16:37.816Z,45.4871,100,-61.14128,100,9.4,100,7.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,171,100,23.8,100,5,100,-0.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,17.6,100,171,100,173,100,23.8,100,23.8,100
2022-06-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:20:00.000Z,110,2022-06-05T22:23:40.662Z,45.487120000000004,100,-61.1413,100,9.7,100,7.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,183,100,24.5,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.4,100,183,100,186,100,24.5,100,24.1,100
2022-06-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:30:00.000Z,110,2022-06-05T22:33:43.980Z,45.4871,100,-61.14128,100,9.5,100,7.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,184,100,18.4,100,5,100,-0.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,184,100,186,100,18.4,100,18.0,100
2022-06-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:40:00.000Z,110,2022-06-05T22:43:48.347Z,45.48713,100,-61.14135,100,9.6,100,7.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,178,100,19.8,100,5,100,-0.1,1,5,1,1013.6,1,1013.6,100,1013.7,100,17.6,100,16.9,100,178,100,180,100,19.8,100,19.1,100
2022-06-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T22:50:00.000Z,110,2022-06-05T22:53:42.840Z,45.48712,100,-61.14127,100,9.7,100,7.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,184,100,24.1,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.3,100,184,100,186,100,24.1,100,23.8,100
2022-06-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T23:00:00.000Z,108,2022-06-05T23:03:44.925Z,45.487120000000004,100,-61.14128,100,9.6,100,7.5,100,12.7,100,0.2,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1013.7,100,19.4,100,193,100,23.8,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.7,100,193,100,195,100,23.8,100,23.0,100
2022-06-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T23:10:00.000Z,110,2022-06-05T23:16:05.088Z,45.48712,100,-61.14131999999999,100,9.3,100,7.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,182,100,17.3,100,5,100,0.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.6,100,182,100,184,100,17.3,100,16.6,100
2022-06-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T23:20:00.000Z,110,2022-06-05T23:24:05.137Z,45.48713,100,-61.1413,100,9.1,100,7.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,188,100,19.8,100,5,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.0,100,188,100,190,100,19.8,100,19.1,100
2022-06-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T23:30:00.000Z,110,2022-06-05T23:33:03.883Z,45.48715,100,-61.14128,100,9.2,100,7.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,188,100,20.5,100,5,100,0.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.3,100,188,100,190,100,20.5,100,19.8,100
2022-06-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-05T23:40:00.000Z,110,2022-06-05T23:43:04.115Z,45.487120000000004,100,-61.14128,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,191,100,20.9,100,5,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,18.4,100,17.6,100,191,100,193,100,20.9,100,20.2,100
2022-06-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-05T23:50:00.000Z,110,2022-06-05T23:53:06.783Z,45.48712,100,-61.14130,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,192,100,19.1,100,5,100,0.4,1,3,1,1013.8,1,1013.8,100,1013.9,100,14.8,100,14.4,100,192,100,194,100,19.1,100,18.7,100
