sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:00:00.000Z,108,2022-04-22T16:03:06.079Z,45.48725,100,-61.14118000000001,100,4.9,100,3.5,100,13.2,100,1.4,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,2.9,100,1019.9,100,36.0,100,198,100,41.4,100,5,100,-3.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,36.0,100,34.2,100,198,100,200,100,41.4,100,41.4,100
2022-04-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:10:00.000Z,110,2022-04-22T16:16:19.414Z,45.48723,100,-61.14117,100,5.0,100,3.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,198,100,40.0,100,5,100,-3.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,31.7,100,198,100,201,100,40.0,100,39.2,100
2022-04-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:20:00.000Z,110,2022-04-22T16:23:20.341Z,45.48723,100,-61.141169999999995,100,5.0,100,3.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.5,100,197,100,34.6,100,5,100,-3.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,28.1,100,197,100,200,100,34.6,100,33.5,100
2022-04-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:30:00.000Z,110,2022-04-22T16:33:21.800Z,45.48723,100,-61.14118000000001,100,5.2,100,3.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,198,100,39.2,100,5,100,-3.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,29.5,100,198,100,200,100,39.2,100,37.8,100
2022-04-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:40:00.000Z,110,2022-04-22T16:43:25.127Z,45.48725,100,-61.14115,100,5.3,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,199,100,37.1,100,5,100,-3.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,29.9,100,199,100,202,100,37.1,100,36.0,100
2022-04-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T16:50:00.000Z,110,2022-04-22T16:53:45.934Z,45.48722,100,-61.14113,100,5.2,100,3.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,202,100,33.5,100,5,100,-3.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,26.3,100,202,100,205,100,33.5,100,32.0,100
2022-04-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:00:00.000Z,108,2022-04-22T17:03:54.303Z,45.48723,100,-61.14115,100,5.2,100,3.6,100,13.6,100,1.5,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.9,100,2.9,100,1019.3,100,27.0,100,209,100,32.0,100,5,100,-3.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,27.0,100,24.8,100,209,100,211,100,32.0,100,29.9,100
2022-04-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:10:00.000Z,110,2022-04-22T17:16:55.203Z,45.48722,100,-61.14113,100,5.2,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,207,100,28.8,100,5,100,-3.2,1,7,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,22.7,100,207,100,210,100,28.8,100,27.0,100
2022-04-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:20:00.000Z,110,2022-04-22T17:22:56.411Z,45.48727,100,-61.141130000000004,100,5.2,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,209,100,29.5,100,5,100,-3.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,22.3,100,209,100,211,100,29.5,100,28.8,100
2022-04-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:30:00.000Z,110,2022-04-22T17:33:05.705Z,45.48722,100,-61.14113,100,5.2,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,214,100,26.6,100,5,100,-3.0,1,6,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,20.9,100,214,100,217,100,26.6,100,26.3,100
2022-04-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:40:00.000Z,110,2022-04-22T17:43:10.304Z,45.48725,100,-61.14115,100,5.2,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.4,100,214,100,26.6,100,5,100,-3.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,23.4,100,21.6,100,214,100,216,100,26.6,100,25.2,100
2022-04-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T17:50:00.000Z,110,2022-04-22T17:54:07.038Z,45.48725,100,-61.14115,100,5.2,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,215,100,27.4,100,5,100,-3.5,1,6,1,1018.3,1,1018.3,100,1018.4,100,24.1,100,22.3,100,215,100,217,100,27.4,100,25.6,100
2022-04-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:00:00.000Z,108,2022-04-22T18:03:19.020Z,45.48722,100,-61.141130000000004,100,5.1,100,3.6,100,13.7,100,1.3,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.0,100,1018.1,100,23.8,100,213,100,28.1,100,5,100,-3.5,1,6,1,1018.1,1,1018.1,100,1018.2,100,23.8,100,22.0,100,213,100,215,100,28.1,100,27.0,100
2022-04-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:10:00.000Z,110,2022-04-22T18:16:21.579Z,45.4872,100,-61.14113,100,5.1,100,3.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,214,100,24.8,100,5,100,-3.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,19.1,100,214,100,217,100,24.8,100,22.7,100
2022-04-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:20:00.000Z,110,2022-04-22T18:23:21.043Z,45.4872,100,-61.141130000000004,100,5.1,100,3.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,214,100,20.2,100,5,100,-3.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,14.4,100,214,100,216,100,20.2,100,18.7,100
2022-04-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:30:00.000Z,110,2022-04-22T18:33:24.078Z,45.4872,100,-61.14113,100,5.1,100,3.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,231,100,14.8,100,5,100,-2.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.1,100,231,100,233,100,14.8,100,13.3,100
2022-04-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:40:00.000Z,110,2022-04-22T18:43:34.302Z,45.48718,100,-61.141130000000004,100,5.0,100,3.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.4,100,222,100,13.3,100,5,100,-2.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,9.0,100,222,100,225,100,13.3,100,11.9,100
2022-04-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T18:50:00.000Z,110,2022-04-22T18:54:29.977Z,45.48718,100,-61.14113,100,5.1,100,3.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,213,100,18.0,100,5,100,-2.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,12.2,100,213,100,216,100,18.0,100,16.2,100
2022-04-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:00:00.000Z,108,2022-04-22T19:03:33.103Z,45.4872,100,-61.141130000000004,100,5.3,100,3.7,100,13.2,100,0.9,100,3.6,100,0.3,100,1.0,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,2.9,100,1017.8,100,14.8,100,210,100,18.0,100,5,100,-2.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,13.3,100,210,100,212,100,18.0,100,18.4,100
2022-04-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:10:00.000Z,110,2022-04-22T19:16:50.817Z,45.48718,100,-61.14113,100,5.2,100,3.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,209,100,18.7,100,5,100,-2.2,1,6,1,1017.6,1,1017.6,100,1017.7,100,15.8,100,14.8,100,209,100,212,100,18.7,100,17.6,100
2022-04-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:20:00.000Z,110,2022-04-22T19:23:51.300Z,45.48718,100,-61.141130000000004,100,5.0,100,3.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,216,100,17.6,100,5,100,-2.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,12.6,100,216,100,218,100,17.6,100,16.2,100
2022-04-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:30:00.000Z,110,2022-04-22T19:33:50.382Z,45.48718,100,-61.14113,100,4.9,100,3.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,204,100,15.1,100,5,100,-1.9,1,7,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,9.7,100,204,100,206,100,15.1,100,14.8,100
2022-04-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:40:00.000Z,110,2022-04-22T19:43:56.149Z,45.48717,100,-61.141130000000004,100,5.0,100,3.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,197,100,12.6,100,5,100,-1.8,1,7,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,9.7,100,197,100,200,100,12.6,100,11.9,100
2022-04-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T19:50:00.000Z,110,2022-04-22T19:54:58.748Z,45.48718,100,-61.14115,100,5.2,100,3.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,202,100,17.3,100,5,100,-2.0,1,7,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,12.6,100,202,100,204,100,17.3,100,16.6,100
2022-04-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:00:00.000Z,108,2022-04-22T20:02:52.079Z,45.4872,100,-61.14115,100,5.2,100,3.6,100,13.7,100,1.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.3,100,3.4,100,11.8,100,1017.0,100,15.8,100,197,100,18.0,100,5,100,-2.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,14.4,100,197,100,199,100,18.0,100,17.3,100
2022-04-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:10:00.000Z,110,2022-04-22T20:17:10.892Z,45.48718,100,-61.14113,100,5.3,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,198,100,18.0,100,5,100,-2.1,1,6,1,1016.9,1,1016.9,100,1017.0,100,15.1,100,14.0,100,198,100,200,100,18.0,100,17.3,100
2022-04-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:20:00.000Z,110,2022-04-22T20:23:06.175Z,45.48718,100,-61.141119999999994,100,5.3,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,202,100,16.9,100,5,100,-2.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,13.3,100,202,100,204,100,16.9,100,16.2,100
2022-04-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:30:00.000Z,110,2022-04-22T20:33:06.889Z,45.4872,100,-61.14117,100,5.0,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,187,100,16.9,100,5,100,-2.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,11.9,100,187,100,189,100,16.9,100,15.8,100
2022-04-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:40:00.000Z,110,2022-04-22T20:43:13.868Z,45.48723,100,-61.14122,100,5.2,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,179,100,15.8,100,5,100,-2.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.2,100,179,100,181,100,15.8,100,15.5,100
2022-04-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T20:50:00.000Z,110,2022-04-22T20:53:20.830Z,45.48722,100,-61.14115,100,5.2,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,173,100,16.6,100,5,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.5,100,13.3,100,12.2,100,173,100,175,100,16.6,100,16.2,100
2022-04-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:00:00.000Z,108,2022-04-22T21:03:21.036Z,45.4872,100,-61.141130000000004,100,5.0,100,3.6,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.8,100,3.7,100,11.1,100,1016.3,100,12.2,100,183,100,14.4,100,5,100,-1.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.2,100,183,100,185,100,14.4,100,13.7,100
2022-04-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:10:00.000Z,110,2022-04-22T21:16:22.458Z,45.4872,100,-61.14112,100,5.1,100,3.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,185,100,14.4,100,5,100,-1.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,9.4,100,185,100,187,100,14.4,100,14.0,100
2022-04-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:20:00.000Z,110,2022-04-22T21:23:26.227Z,45.48718,100,-61.14115,100,5.0,100,3.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,172,100,9.0,100,5,100,-1.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,172,100,176,100,9.0,100,8.3,100
2022-04-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:30:00.000Z,110,2022-04-22T21:33:28.314Z,45.4872,100,-61.14115,100,4.9,100,3.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,156,100,8.3,100,5,100,-1.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,156,100,159,100,8.3,100,8.6,100
2022-04-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:40:00.000Z,110,2022-04-22T21:43:32.165Z,45.48718,100,-61.141169999999995,100,4.7,100,3.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,138,100,11.2,100,5,100,-1.8,1,6,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,138,100,142,100,11.2,100,10.8,100
2022-04-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T21:50:00.000Z,110,2022-04-22T21:53:45.410Z,45.4872,100,-61.14117,100,4.6,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,154,100,14.4,100,5,100,-1.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,10.8,100,154,100,156,100,14.4,100,13.7,100
2022-04-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:00:00.000Z,108,2022-04-22T22:03:51.724Z,45.4872,100,-61.14115,100,4.5,100,3.6,100,12.7,100,0.2,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.0,100,3.7,100,11.1,100,1016.1,100,12.6,100,177,100,15.1,100,5,100,-1.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,11.9,100,177,100,179,100,15.1,100,13.7,100
2022-04-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:10:00.000Z,110,2022-04-22T22:16:43.350Z,45.4872,100,-61.14115,100,4.4,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,190,100,16.6,100,5,100,-1.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.3,100,190,100,192,100,16.6,100,15.8,100
2022-04-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:20:00.000Z,110,2022-04-22T22:23:45.721Z,45.48718,100,-61.14115,100,4.7,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,211,100,15.5,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.3,100,211,100,213,100,15.5,100,15.1,100
2022-04-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:30:00.000Z,110,2022-04-22T22:32:47.936Z,45.48718,100,-61.14117,100,4.6,100,3.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,230,100,15.1,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,230,100,232,100,15.1,100,14.4,100
2022-04-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:40:00.000Z,110,2022-04-22T22:43:59.032Z,45.48718,100,-61.141169999999995,100,4.8,100,3.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.3,100,229,100,11.5,100,5,100,-1.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,8.3,100,7.9,100,229,100,231,100,11.5,100,11.2,100
2022-04-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T22:50:00.000Z,110,2022-04-22T22:52:57.841Z,45.4872,100,-61.14115,100,4.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,256,100,21.2,100,5,100,-0.9,1,5,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,15.5,100,256,100,258,100,21.2,100,20.9,100
2022-04-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T23:00:00.000Z,108,2022-04-22T23:03:05.160Z,45.4872,100,-61.14115,100,4.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.9,100,4.0,100,11.8,100,1016.3,100,16.6,100,259,100,20.2,100,5,100,-0.7,1,5,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,16.2,100,259,100,261,100,20.2,100,19.4,100
2022-04-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T23:10:00.000Z,110,2022-04-22T23:16:10.406Z,45.48715,100,-61.14112,100,5.9,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,301,100,37.4,100,5,100,-0.8,1,5,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.8,100,301,100,303,100,37.4,100,37.4,100
2022-04-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T23:20:00.000Z,110,2022-04-22T23:23:24.689Z,45.487120000000004,100,-61.1411,100,5.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,319,100,41.4,100,5,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,32.4,100,319,100,321,100,41.4,100,41.0,100
2022-04-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T23:30:00.000Z,110,2022-04-22T23:33:16.009Z,45.4871,100,-61.14112,100,5.8,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.8,100,327,100,41.8,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1016.0,100,33.8,100,33.1,100,327,100,329,100,41.8,100,40.0,100
2022-04-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-22T23:40:00.000Z,110,2022-04-22T23:43:17.308Z,45.4871,100,-61.141119999999994,100,5.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,329,100,36.7,100,5,100,-0.6,1,6,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,329,100,332,100,36.7,100,35.6,100
2022-04-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-22T23:50:00.000Z,110,2022-04-22T23:53:31.879Z,45.48708,100,-61.14108,100,5.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,329,100,37.4,100,5,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.6,100,329,100,332,100,37.4,100,36.4,100
