sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T16:00:00.000Z,108,2022-12-26T16:03:11.788Z,45.48723,100,-61.14118000000001,100,0.1,100,5.3,100,12.8,100,1.3,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,8.6,100,3.9,100,10.0,100,1012.9,100,29.9,100,275,100,37.1,100,5,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,275,100,277,100,37.1,100,35.6,100
2022-12-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T16:10:00.000Z,110,2022-12-26T16:16:17.403Z,45.48723,100,-61.14123000000001,100,0.1,100,5.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,277,100,34.6,100,5,100,0,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,24.5,100,277,100,279,100,34.6,100,33.1,100
2022-12-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T16:20:00.000Z,110,2022-12-26T16:23:15.817Z,45.48723,100,-61.1412,100,0.1,100,5.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,276,100,33.8,100,5,100,0,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,22.0,100,276,100,278,100,33.8,100,33.1,100
2022-12-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T16:30:00.000Z,110,2022-12-26T16:33:28.030Z,45.48723,100,-61.14122,100,0.1,100,5.4,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,275,100,31.0,100,5,100,0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.6,100,275,100,278,100,31.0,100,29.9,100
2022-12-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T16:50:00.000Z,110,2022-12-26T16:53:32.264Z,45.48723,100,-61.14123000000001,100,0.3,100,5.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,264,100,32.4,100,5,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.0,100,264,100,266,100,32.4,100,31.7,100
2022-12-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:00:00.000Z,108,2022-12-26T17:03:37.203Z,45.48725,100,-61.1412,100,0.4,100,5.4,100,12.9,100,1.3,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.8,100,8.8,100,4.2,100,11.1,100,1012.6,100,26.3,100,267,100,36.7,100,5,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,25.6,100,267,100,269,100,36.7,100,35.6,100
2022-12-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:10:00.000Z,110,2022-12-26T17:15:33.474Z,45.48725,100,-61.1412,100,0.5,100,5.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,269,100,33.8,100,5,100,8,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.5,100,269,100,272,100,33.8,100,33.5,100
2022-12-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:20:00.000Z,110,2022-12-26T17:22:34.557Z,45.48727,100,-61.14123000000001,100,0.5,100,5.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,260,100,29.2,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.7,100,260,100,262,100,29.2,100,28.8,100
2022-12-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:30:00.000Z,110,2022-12-26T17:32:46.329Z,45.48723,100,-61.14123000000001,100,0.5,100,5.4,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,259,100,30.6,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,23.0,100,259,100,262,100,30.6,100,29.9,100
2022-12-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:40:00.000Z,110,2022-12-26T17:42:47.739Z,45.48725,100,-61.1412,100,0.7,100,5.4,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,270,100,30.2,100,5,100,5,1,-0.4,1,1012.7,1,1012.7,100,1012.8,100,23.0,100,22.0,100,270,100,273,100,30.2,100,29.2,100
2022-12-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T17:50:00.000Z,110,2022-12-26T17:52:51.078Z,45.48723,100,-61.1412,100,0.8,100,5.4,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,278,100,30.2,100,5,100,5,1,-0.3,1,1012.7,1,1012.7,100,1012.8,100,23.0,100,22.3,100,278,100,281,100,30.2,100,30.2,100
2022-12-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:00:00.000Z,108,2022-12-26T18:02:50.578Z,45.4872,100,-61.1412,100,0.9,100,5.3,100,12.9,100,3.5,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,8.7,100,4.1,100,10.0,100,1012.7,100,28.1,100,294,100,41.0,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.7,100,294,100,296,100,41.0,100,39.2,100
2022-12-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:10:00.000Z,110,2022-12-26T18:15:54.809Z,45.4872,100,-61.14122,100,-0.1,100,5.4,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,327,100,37.1,100,5,100,5,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,30.6,100,327,100,330,100,37.1,100,36.4,100
2022-12-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:20:00.000Z,110,2022-12-26T18:22:59.736Z,45.4872,100,-61.14118000000001,100,-0.3,100,5.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,321,100,36.4,100,5,100,5,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.8,100,321,100,324,100,36.4,100,35.6,100
2022-12-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:30:00.000Z,110,2022-12-26T18:32:56.086Z,45.48722,100,-61.1412,100,-0.1,100,5.4,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,315,100,34.2,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,315,100,318,100,34.2,100,33.5,100
2022-12-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:40:00.000Z,110,2022-12-26T18:43:12.227Z,45.48722,100,-61.14118000000001,100,0.0,100,5.4,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,309,100,27.7,100,5,100,3,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.3,100,309,100,311,100,27.7,100,27.7,100
2022-12-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T18:50:00.000Z,110,2022-12-26T18:53:08.053Z,45.4872,100,-61.1412,100,0.1,100,5.4,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,305,100,33.1,100,5,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.9,100,305,100,307,100,33.1,100,33.1,100
2022-12-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:00:00.000Z,108,2022-12-26T19:03:13.097Z,45.4872,100,-61.1412,100,0.2,100,5.4,100,13.2,100,2.9,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,8.2,100,3.9,100,11.8,100,1013.6,100,27.0,100,296,100,35.6,100,5,100,3,1,0.8,1,1013.6,1,1013.6,100,1013.7,100,27.0,100,25.6,100,296,100,298,100,35.6,100,34.9,100
2022-12-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:10:00.000Z,110,2022-12-26T19:16:04.020Z,45.48722,100,-61.14122,100,0.1,100,5.4,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,291,100,32.8,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.0,100,291,100,294,100,32.8,100,32.8,100
2022-12-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:20:00.000Z,110,2022-12-26T19:23:06.954Z,45.48723,100,-61.1412,100,0.1,100,5.4,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,286,100,27.7,100,5,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.2,100,286,100,289,100,27.7,100,28.1,100
2022-12-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:30:00.000Z,110,2022-12-26T19:33:04.140Z,45.48723,100,-61.1412,100,0.3,100,5.4,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,278,100,31.0,100,5,100,3,1,0.9,1,1013.7,1,1013.7,100,1013.8,100,23.8,100,23.0,100,278,100,281,100,31.0,100,30.6,100
2022-12-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:40:00.000Z,110,2022-12-26T19:43:26.928Z,45.48723,100,-61.14122,100,0.3,100,5.4,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,277,100,33.5,100,5,100,3,1,1.2,1,1013.8,1,1013.8,100,1013.9,100,27.4,100,26.3,100,277,100,280,100,33.5,100,32.8,100
2022-12-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T19:50:00.000Z,110,2022-12-26T19:53:30.673Z,45.48723,100,-61.14118000000001,100,0.3,100,5.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,276,100,33.8,100,5,100,3,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.4,100,276,100,278,100,33.8,100,33.5,100
2022-12-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:00:00.000Z,108,2022-12-26T20:03:18.047Z,45.48723,100,-61.14122,100,0.4,100,5.4,100,12.8,100,1.4,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,9.2,100,4.1,100,11.1,100,1014.1,100,27.4,100,275,100,33.1,100,5,100,3,1,1.5,1,1014.1,1,1014.1,100,1014.2,100,27.4,100,26.3,100,275,100,277,100,33.1,100,32.8,100
2022-12-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:10:00.000Z,110,2022-12-26T20:16:26.154Z,45.48723,100,-61.1412,100,0.4,100,5.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,269,100,34.2,100,5,100,3,1,1.7,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,26.6,100,269,100,271,100,34.2,100,33.8,100
2022-12-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:20:00.000Z,110,2022-12-26T20:23:25.112Z,45.48723,100,-61.1412,100,0.5,100,5.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,272,100,37.1,100,5,100,3,1,2.0,1,1014.6,1,1014.6,100,1014.7,100,28.8,100,27.7,100,272,100,274,100,37.1,100,36.7,100
2022-12-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:30:00.000Z,110,2022-12-26T20:33:24.069Z,45.48723,100,-61.1412,100,0.5,100,5.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,271,100,36.4,100,5,100,3,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.1,100,271,100,273,100,36.4,100,35.6,100
2022-12-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:40:00.000Z,110,2022-12-26T20:43:24.448Z,45.48722,100,-61.14123000000001,100,0.4,100,5.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,272,100,36.7,100,5,100,3,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,29.9,100,272,100,275,100,36.7,100,36.0,100
2022-12-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T20:50:00.000Z,110,2022-12-26T20:53:36.704Z,45.48723,100,-61.14117,100,0.4,100,5.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,273,100,34.6,100,5,100,3,1,2.3,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,28.1,100,273,100,276,100,34.6,100,34.2,100
2022-12-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:00:00.000Z,108,2022-12-26T21:03:41.654Z,45.48727,100,-61.14122,100,0.3,100,5.3,100,12.4,100,0.0,0,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,7.9,100,3.8,100,10.5,100,1015.2,100,30.6,100,272,100,36.7,100,5,100,3,1,2.5,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.9,100,272,100,274,100,36.7,100,36.4,100
2022-12-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:10:00.000Z,110,2022-12-26T21:15:40.413Z,45.4873,100,-61.14123000000001,100,0.3,100,5.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,273,100,38.2,100,5,100,3,1,2.5,1,1015.4,1,1015.4,100,1015.4,100,28.8,100,28.1,100,273,100,276,100,38.2,100,37.4,100
2022-12-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:20:00.000Z,110,2022-12-26T21:28:43.149Z,45.48723,100,-61.1412,100,0.3,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,272,100,37.4,100,5,100,3,1,2.3,1,1015.4,1,1015.4,100,1015.5,100,29.2,100,28.4,100,272,100,275,100,37.4,100,37.1,100
2022-12-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:30:00.000Z,110,2022-12-26T21:32:47.000Z,45.48727,100,-61.14122,100,0.4,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,271,100,41.0,100,5,100,3,1,2.4,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,271,100,274,100,41.0,100,40.3,100
2022-12-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:40:00.000Z,110,2022-12-26T21:42:54.456Z,45.487320000000004,100,-61.14122,100,0.4,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,267,100,42.1,100,5,100,3,1,2.5,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,32.8,100,267,100,270,100,42.1,100,41.4,100
2022-12-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T21:50:00.000Z,110,2022-12-26T21:52:57.915Z,45.48727,100,-61.1412,100,0.2,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,270,100,38.5,100,5,100,3,1,2.5,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,30.6,100,270,100,272,100,38.5,100,38.9,100
2022-12-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:00:00.000Z,108,2022-12-26T22:03:04.077Z,45.48727,100,-61.14122,100,0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,4.9,100,0.6,100,0.8,100,7.1,100,3.6,100,10.5,100,1016.3,100,30.2,100,270,100,37.4,100,5,100,3,1,2.7,1,1016.3,1,1016.3,100,1016.3,100,30.2,100,29.2,100,270,100,272,100,37.4,100,36.0,100
2022-12-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:10:00.000Z,110,2022-12-26T22:16:08.447Z,45.48727,100,-61.1412,100,0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,269,100,36.4,100,5,100,3,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,28.1,100,269,100,272,100,36.4,100,35.3,100
2022-12-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:20:00.000Z,110,2022-12-26T22:23:04.075Z,45.48728,100,-61.1412,100,0.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,265,100,37.4,100,5,100,3,1,3.2,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,29.2,100,265,100,268,100,37.4,100,35.6,100
2022-12-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:30:00.000Z,110,2022-12-26T22:33:02.027Z,45.48728,100,-61.1412,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,270,100,37.1,100,5,100,3,1,3.3,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,28.4,100,270,100,272,100,37.1,100,35.6,100
2022-12-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:40:00.000Z,110,2022-12-26T22:43:17.165Z,45.48728,100,-61.14125,100,-0.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,275,100,32.4,100,5,100,3,1,3.4,1,1017.2,1,1017.2,100,1017.3,100,26.3,100,25.9,100,275,100,277,100,32.4,100,32.8,100
2022-12-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T22:50:00.000Z,110,2022-12-26T22:53:18.561Z,45.48728,100,-61.14123000000001,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.4,100,277,100,29.5,100,5,100,3,1,3.4,1,1017.3,1,1017.3,100,1017.3,100,23.4,100,23.0,100,277,100,279,100,29.5,100,28.4,100
2022-12-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T23:00:00.000Z,108,2022-12-26T23:03:16.431Z,45.48728,100,-61.14125,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.7,100,3.7,100,10.0,100,1017.5,100,24.1,100,279,100,29.5,100,5,100,3,1,3.3,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.4,100,279,100,282,100,29.5,100,28.8,100
2022-12-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T23:10:00.000Z,110,2022-12-26T23:16:20.797Z,45.48728,100,-61.14125,100,-0.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,280,100,33.5,100,5,100,1,1,3.3,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.0,100,280,100,283,100,33.5,100,33.1,100
2022-12-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T23:20:00.000Z,110,2022-12-26T23:23:22.776Z,45.48728,100,-61.14123000000001,100,-0.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,276,100,29.5,100,5,100,3,1,3.1,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,276,100,278,100,29.5,100,28.4,100
2022-12-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T23:30:00.000Z,110,2022-12-26T23:33:21.681Z,45.48727,100,-61.14123000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,275,100,28.8,100,5,100,2,1,2.9,1,1017.7,1,1017.7,100,1017.8,100,23.8,100,23.0,100,275,100,278,100,28.8,100,28.1,100
2022-12-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-26T23:40:00.000Z,110,2022-12-26T23:43:23.535Z,45.48727,100,-61.14125,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,278,100,32.0,100,5,100,1,1,2.9,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,25.2,100,278,100,280,100,32.0,100,31.7,100
2022-12-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-26T23:50:00.000Z,110,2022-12-26T23:53:38.827Z,45.48727,100,-61.14125,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,275,100,32.0,100,5,100,1,1,2.9,1,1017.9,1,1017.9,100,1017.9,100,25.6,100,24.8,100,275,100,277,100,32.0,100,32.4,100
