sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:00:00.000Z,108,2023-04-03T16:03:31.456Z,45.48692,100,-61.14100000000001,100,-0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1017.1,100,41.8,100,313,100,55.1,100,5,100,1.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,41.8,100,39.6,100,313,100,316,100,55.1,100,54.0,100
2023-04-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:10:00.000Z,110,2023-04-03T16:16:43.238Z,45.48692,100,-61.14102,100,-0.3,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.4,100,311,100,50.0,100,5,100,1.7,1,1,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,39.2,100,311,100,314,100,50.0,100,49.0,100
2023-04-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:20:00.000Z,110,2023-04-03T16:23:43.572Z,45.48693,100,-61.14102,100,-0.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.0,100,308,100,49.0,100,5,100,1.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,40.0,100,38.2,100,308,100,311,100,49.0,100,49.0,100
2023-04-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:30:00.000Z,110,2023-04-03T16:33:45.664Z,45.48692,100,-61.14100000000001,100,0.0,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.9,100,310,100,48.6,100,5,100,1.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,38.9,100,37.1,100,310,100,313,100,48.6,100,47.5,100
2023-04-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:40:00.000Z,110,2023-04-03T16:43:46.010Z,45.48688,100,-61.14100000000001,100,0.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.7,100,311,100,47.5,100,5,100,1.3,1,2,1,1017.4,1,1017.4,100,1017.4,100,40.7,100,38.5,100,311,100,314,100,47.5,100,47.2,100
2023-04-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T16:50:00.000Z,110,2023-04-03T16:53:49.468Z,45.4869,100,-61.14100000000001,100,0.3,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.8,100,310,100,51.1,100,5,100,1.3,1,1,1,1017.5,1,1017.5,100,1017.5,100,41.8,100,39.6,100,310,100,314,100,51.1,100,47.2,100
2023-04-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:00:00.000Z,108,2023-04-03T17:02:51.522Z,45.4869,100,-61.14102,100,0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.0,100,3.2,100,1017.4,100,44.3,100,312,100,52.9,100,5,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,44.3,100,42.1,100,312,100,315,100,52.9,100,51.1,100
2023-04-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:10:00.000Z,110,2023-04-03T17:16:03.145Z,45.48692,100,-61.14097,100,0.6,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.5,100,306,100,55.4,100,5,100,1.3,1,1,1,1017.6,1,1017.6,100,1017.6,100,42.5,100,40.3,100,306,100,309,100,55.4,100,54.4,100
2023-04-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:20:00.000Z,110,2023-04-03T17:23:07.114Z,45.48693,100,-61.140980000000006,100,0.7,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.5,100,303,100,50.8,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,42.5,100,40.3,100,303,100,306,100,50.8,100,49.3,100
2023-04-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:30:00.000Z,110,2023-04-03T17:33:10.380Z,45.48692,100,-61.14103000000001,100,0.9,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.0,100,305,100,49.3,100,5,100,1.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,40.0,100,37.8,100,305,100,308,100,49.3,100,47.5,100
2023-04-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:40:00.000Z,110,2023-04-03T17:43:12.004Z,45.48692,100,-61.14103000000001,100,1.0,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.4,100,306,100,52.9,100,5,100,1.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,41.4,100,39.2,100,306,100,309,100,52.9,100,51.5,100
2023-04-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T17:50:00.000Z,110,2023-04-03T17:54:12.352Z,45.48697,100,-61.14100000000001,100,1.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,39.6,100,304,100,50.0,100,5,100,1.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,39.6,100,38.2,100,304,100,307,100,50.0,100,50.0,100
2023-04-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:00:00.000Z,108,2023-04-03T18:03:11.431Z,45.48695,100,-61.14102,100,1.2,100,1.4,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.3,100,3.1,100,11.1,100,1018.5,100,40.7,100,305,100,48.2,100,5,100,1.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,40.7,100,38.9,100,305,100,308,100,48.2,100,47.2,100
2023-04-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:10:00.000Z,110,2023-04-03T18:16:13.874Z,45.486999999999995,100,-61.14100000000001,100,1.3,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,39.6,100,308,100,49.0,100,5,100,1.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,39.6,100,37.8,100,308,100,311,100,49.0,100,46.1,100
2023-04-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:20:00.000Z,110,2023-04-03T18:23:14.795Z,45.48693,100,-61.14100000000001,100,1.4,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.7,100,305,100,43.2,100,5,100,1.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,36.7,100,35.3,100,305,100,308,100,43.2,100,42.8,100
2023-04-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:30:00.000Z,110,2023-04-03T18:33:24.949Z,45.48695,100,-61.14100000000001,100,1.5,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,305,100,45.4,100,5,100,1.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,32.8,100,305,100,308,100,45.4,100,43.9,100
2023-04-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:40:00.000Z,110,2023-04-03T18:43:24.443Z,45.48695,100,-61.14100000000001,100,1.6,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.6,100,309,100,41.8,100,5,100,1.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,34.6,100,33.1,100,309,100,311,100,41.8,100,40.7,100
2023-04-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T18:50:00.000Z,110,2023-04-03T18:53:28.524Z,45.48693,100,-61.14102,100,1.7,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,312,100,38.5,100,5,100,2.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,28.8,100,312,100,314,100,38.5,100,36.7,100
2023-04-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:00:00.000Z,108,2023-04-03T19:03:20.003Z,45.48695,100,-61.14103000000001,100,1.7,100,1.5,100,13.9,100,0.8,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.0,100,3.2,100,2.9,100,1019.1,100,26.6,100,317,100,32.0,100,5,100,2.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.6,100,317,100,320,100,32.0,100,32.4,100
2023-04-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:10:00.000Z,110,2023-04-03T19:16:35.315Z,45.48693,100,-61.14103000000001,100,1.9,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,324,100,34.9,100,5,100,2.0,1,3,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,27.0,100,324,100,326,100,34.9,100,35.3,100
2023-04-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:20:00.000Z,110,2023-04-03T19:23:33.307Z,45.48692,100,-61.14100000000001,100,2.1,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,327,100,31.0,100,5,100,1.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,25.9,100,327,100,329,100,31.0,100,31.3,100
2023-04-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:30:00.000Z,110,2023-04-03T19:33:34.890Z,45.48693,100,-61.14103000000001,100,2.2,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,329,100,29.5,100,5,100,1.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,24.1,100,329,100,332,100,29.5,100,29.5,100
2023-04-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:40:00.000Z,110,2023-04-03T19:43:35.185Z,45.48693,100,-61.14103000000001,100,2.3,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,329,100,33.1,100,5,100,1.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,24.8,100,329,100,332,100,33.1,100,32.4,100
2023-04-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T19:50:00.000Z,110,2023-04-03T19:53:34.009Z,45.48692,100,-61.14103000000001,100,2.5,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,331,100,27.4,100,5,100,1.4,1,0,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,331,100,334,100,27.4,100,27.0,100
2023-04-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:00:00.000Z,108,2023-04-03T20:03:37.678Z,45.48693,100,-61.14103000000001,100,2.6,100,1.5,100,13.9,100,0.8,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.7,100,3.4,100,11.8,100,1018.7,100,21.6,100,331,100,27.7,100,5,100,1.3,1,0,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,21.2,100,331,100,334,100,27.7,100,27.7,100
2023-04-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:10:00.000Z,110,2023-04-03T20:16:48.548Z,45.48693,100,-61.140980000000006,100,2.6,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,331,100,25.6,100,5,100,0.9,1,0,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.2,100,331,100,334,100,25.6,100,25.6,100
2023-04-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:20:00.000Z,110,2023-04-03T20:23:49.717Z,45.48697,100,-61.14105,100,2.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,329,100,23.4,100,5,100,0.4,1,0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,329,100,332,100,23.4,100,22.7,100
2023-04-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:30:00.000Z,110,2023-04-03T20:33:52.890Z,45.48695,100,-61.140980000000006,100,2.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,336,100,17.6,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.7,100,336,100,338,100,17.6,100,17.3,100
2023-04-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:40:00.000Z,110,2023-04-03T20:42:56.049Z,45.486979999999996,100,-61.14108,100,2.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,349,100,17.3,100,5,100,0.0,1,0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,14.0,100,349,100,351,100,17.3,100,16.6,100
2023-04-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T20:50:00.000Z,110,2023-04-03T20:52:56.302Z,45.48697,100,-61.14100000000001,100,2.9,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,351,100,17.3,100,5,100,-0.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,13.3,100,351,100,354,100,17.3,100,16.9,100
2023-04-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:00:00.000Z,108,2023-04-03T21:02:59.921Z,45.48695,100,-61.14102,100,2.9,100,1.6,100,13.9,100,0.8,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.0,100,3.6,100,11.8,100,1018.2,100,13.0,100,349,100,15.1,100,5,100,-0.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,13.0,100,12.6,100,349,100,351,100,15.1,100,15.1,100
2023-04-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:10:00.000Z,110,2023-04-03T21:16:15.931Z,45.486999999999995,100,-61.14105,100,2.9,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,355,100,13.3,100,5,100,-0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.8,100,355,100,358,100,13.3,100,13.0,100
2023-04-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:20:00.000Z,110,2023-04-03T21:23:12.822Z,45.486979999999996,100,-61.140980000000006,100,2.9,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,22,100,10.8,100,5,100,-0.2,1,8,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,6.8,100,22,100,24,100,10.8,100,10.4,100
2023-04-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:30:00.000Z,110,2023-04-03T21:34:09.114Z,45.486999999999995,100,-61.14108,100,2.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,57,100,10.8,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,57,100,59,100,10.8,100,10.4,100
2023-04-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:40:00.000Z,110,2023-04-03T21:43:14.105Z,45.48702,100,-61.1411,100,2.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,136,100,21.2,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,10.1,100,136,100,141,100,21.2,100,21.2,100
2023-04-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T21:50:00.000Z,110,2023-04-03T21:53:14.588Z,45.48702,100,-61.1411,100,2.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,119,100,14.0,100,5,100,-0.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.4,100,119,100,124,100,14.0,100,14.0,100
2023-04-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:00:00.000Z,108,2023-04-03T22:03:14.206Z,45.487,100,-61.141119999999994,100,2.2,100,1.6,100,13.1,100,0.8,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,9.0,100,4.4,100,11.8,100,1018.1,100,12.6,100,138,100,14.4,100,5,100,-1.0,1,6,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.6,100,138,100,143,100,14.4,100,14.0,100
2023-04-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:10:00.000Z,110,2023-04-03T22:16:28.879Z,45.486999999999995,100,-61.14112,100,1.9,100,1.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,138,100,17.6,100,5,100,-1.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,14.0,100,138,100,143,100,17.6,100,17.6,100
2023-04-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:20:00.000Z,110,2023-04-03T22:23:26.114Z,45.48702,100,-61.141119999999994,100,1.7,100,1.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,135,100,16.2,100,5,100,-1.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,14.0,100,13.7,100,135,100,139,100,16.2,100,16.2,100
2023-04-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:30:00.000Z,110,2023-04-03T22:33:30.684Z,45.486999999999995,100,-61.14112,100,2.0,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,157,100,18.7,100,5,100,-1.0,1,5,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.3,100,157,100,161,100,18.7,100,19.1,100
2023-04-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:40:00.000Z,110,2023-04-03T22:43:29.078Z,45.48702,100,-61.1411,100,2.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,193,100,19.4,100,5,100,-0.9,1,6,1,1018.2,1,1018.2,100,1018.3,100,16.6,100,16.9,100,193,100,197,100,19.4,100,19.8,100
2023-04-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T22:50:00.000Z,110,2023-04-03T22:53:35.170Z,45.48702,100,-61.1411,100,2.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,191,100,21.6,100,5,100,-0.5,1,5,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.7,100,191,100,195,100,21.6,100,21.6,100
2023-04-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T23:00:00.000Z,108,2023-04-03T23:03:31.393Z,45.48702,100,-61.1411,100,1.8,100,1.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,10.4,100,6.0,100,11.8,100,1018.4,100,18.0,100,194,100,21.2,100,5,100,-0.2,1,5,1,1018.4,1,1018.4,100,1018.5,100,18.0,100,18.4,100,194,100,198,100,21.2,100,20.9,100
2023-04-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T23:10:00.000Z,110,2023-04-03T23:16:40.552Z,45.48705,100,-61.1411,100,1.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,196,100,23.8,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.5,100,19.8,100,19.4,100,196,100,198,100,23.8,100,23.0,100
2023-04-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T23:20:00.000Z,110,2023-04-03T23:23:35.322Z,45.48703,100,-61.14108,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,206,100,28.8,100,5,100,0.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,22.3,100,206,100,208,100,28.8,100,28.4,100
2023-04-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T23:30:00.000Z,110,2023-04-03T23:33:36.426Z,45.48705,100,-61.14108,100,2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,220,100,27.4,100,5,100,0.7,1,3,1,1018.9,1,1018.9,100,1019.0,100,22.0,100,21.2,100,220,100,222,100,27.4,100,26.6,100
2023-04-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-03T23:40:00.000Z,110,2023-04-03T23:43:48.695Z,45.48708,100,-61.14105,100,2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,220,100,31.0,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.4,100,220,100,222,100,31.0,100,29.5,100
2023-04-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-03T23:50:00.000Z,110,2023-04-03T23:53:51.941Z,45.48705,100,-61.14105,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,231,100,30.6,100,5,100,1.1,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.4,100,231,100,233,100,30.6,100,29.2,100
