sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:40:00.000Z,110,2021-05-30T15:44:28.120Z,45.48722,100,-61.14142,100,6.7,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,23.4,100,93,100,29.2,100,5.0,100,1.3,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,23.4,100,21.6,100,93,100,98,100,29.2,100,28.4,100
2021-05-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:50:00.000Z,110,2021-05-30T15:54:30.497Z,45.4872,100,-61.14142,100,6.6,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,24.1,100,91,100,29.2,100,5.0,100,1.1,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,24.1,100,23.0,100,91,100,96,100,29.2,100,27.4,100
2021-05-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:00:00.000Z,108,2021-05-30T16:03:33.095Z,45.48722,100,-61.14142,100,6.6,100,5.3,100,13.8,100,0.9,100,3.6,100,0.6,100,1.5,100,6.0,100,0.9,100,1.1,100,6.4,100,4.2,100,6.1,100,1031.9,100,22.7,100,94,100,25.9,100,5.0,100,1.1,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,22.7,100,21.6,100,94,100,99,100,25.9,100,25.2,100
2021-05-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:10:00.000Z,110,2021-05-30T16:16:30.638Z,45.48723,100,-61.14143000000001,100,6.7,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.2,100,99,100,24.5,100,5.0,100,1.4,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,20.2,100,18.7,100,99,100,103,100,24.5,100,23.4,100
2021-05-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:20:00.000Z,110,2021-05-30T16:23:31.453Z,45.4872,100,-61.14142,100,6.7,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.0,100,101,100,25.2,100,5.0,100,1.4,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,22.0,100,20.9,100,101,100,105,100,25.2,100,24.5,100
2021-05-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:30:00.000Z,110,2021-05-30T16:33:47.529Z,45.48722,100,-61.14143000000001,100,6.7,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,23.4,100,98,100,27.0,100,5.0,100,1.0,1,1.0,1,1031.8,1,1031.8,100,1031.9,100,23.4,100,22.3,100,98,100,103,100,27.0,100,25.6,100
2021-05-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:40:00.000Z,110,2021-05-30T16:45:46.748Z,45.48722,100,-61.14142,100,6.6,100,5.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,24.5,100,97,100,28.8,100,5.0,100,0.5,1,0.0,1,1031.6,1,1031.6,100,1031.6,100,24.5,100,23.4,100,97,100,102,100,28.8,100,27.0,100
2021-05-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T16:50:00.000Z,110,2021-05-30T16:53:50.947Z,45.48723,100,-61.14143000000001,100,6.5,100,5.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,98,100,24.8,100,5.0,100,0.3,1,0.0,1,1031.7,1,1031.7,100,1031.7,100,21.2,100,20.2,100,98,100,102,100,24.8,100,24.1,100
2021-05-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:00:00.000Z,108,2021-05-30T17:03:48.351Z,45.4872,100,-61.1414,100,6.7,100,5.5,100,13.8,100,0.8,100,3.6,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.5,100,4.5,100,7.1,100,1031.5,100,21.2,100,96,100,25.2,100,5.0,100,0.1,1,0.0,1,1031.5,1,1031.5,100,1031.5,100,21.2,100,20.5,100,96,100,101,100,25.2,100,24.1,100
2021-05-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:10:00.000Z,110,2021-05-30T17:16:50.953Z,45.48722,100,-61.1414,100,6.8,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.9,100,99,100,24.5,100,5.0,100,-0.1,1,8.0,1,1031.4,1,1031.4,100,1031.5,100,20.9,100,20.2,100,99,100,104,100,24.5,100,23.8,100
2021-05-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:20:00.000Z,110,2021-05-30T17:23:48.065Z,45.48723,100,-61.1414,100,6.8,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.6,100,105,100,24.8,100,5.0,100,0.0,1,0.0,1,1031.6,1,1031.6,100,1031.6,100,21.6,100,20.5,100,105,100,111,100,24.8,100,24.1,100
2021-05-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:30:00.000Z,110,2021-05-30T17:32:56.678Z,45.48723,100,-61.14137,100,6.5,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.1,100,106,100,29.5,100,5.0,100,0.2,1,1.0,1,1031.8,1,1031.8,100,1031.9,100,24.1,100,23.0,100,106,100,111,100,29.5,100,28.1,100
2021-05-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:40:00.000Z,110,2021-05-30T17:42:52.009Z,45.4872,100,-61.14138000000001,100,6.2,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.7,100,106,100,26.6,100,5.0,100,0.3,1,3.0,1,1032.0,1,1032.0,100,1032.0,100,22.7,100,21.6,100,106,100,111,100,26.6,100,26.3,100
2021-05-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T17:50:00.000Z,110,2021-05-30T17:53:08.365Z,45.48722,100,-61.14142,100,6.2,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,21.6,100,108,100,25.6,100,5.0,100,0.4,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,21.6,100,20.5,100,108,100,114,100,25.6,100,24.8,100
2021-05-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:00:00.000Z,108,2021-05-30T18:04:10.077Z,45.4872,100,-61.14142,100,6.3,100,5.5,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,6.4,100,4.4,100,7.7,100,1032.1,100,21.2,100,106,100,24.8,100,5.0,100,0.3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,21.2,100,20.5,100,106,100,111,100,24.8,100,24.1,100
2021-05-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:10:00.000Z,110,2021-05-30T18:17:11.685Z,45.48722,100,-61.14142,100,6.2,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.7,100,108,100,27.4,100,5.0,100,0.3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,22.7,100,21.6,100,108,100,114,100,27.4,100,26.6,100
2021-05-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:20:00.000Z,110,2021-05-30T19:34:26.307Z,45.4872,100,-61.1414,100,6.0,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,24.5,100,112,100,27.7,100,5.0,100,0.3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,24.5,100,23.8,100,112,100,117,100,27.7,100,27.4,100
2021-05-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:30:00.000Z,110,2021-05-30T18:33:09.301Z,45.48722,100,-61.14142,100,5.9,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,24.5,100,112,100,29.2,100,5.0,100,0.3,1,3.0,1,1032.1,1,1032.1,100,1032.2,100,24.5,100,23.8,100,112,100,117,100,29.2,100,28.1,100
2021-05-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:40:00.000Z,110,2021-05-30T18:43:14.820Z,45.4872,100,-61.14142,100,6.0,100,5.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,23.4,100,105,100,27.0,100,5.0,100,0.2,1,3.0,1,1032.2,1,1032.2,100,1032.2,100,23.4,100,22.7,100,105,100,110,100,27.0,100,26.6,100
2021-05-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T18:50:00.000Z,110,2021-05-30T18:53:14.165Z,45.4872,100,-61.14142,100,6.0,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.7,100,105,100,27.0,100,5.0,100,0.2,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,22.7,100,21.6,100,105,100,110,100,27.0,100,26.3,100
2021-05-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:00:00.000Z,108,2021-05-30T19:03:42.962Z,45.4872,100,-61.14138000000001,100,6.0,100,5.6,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,5.7,100,4.1,100,7.1,100,1032.1,100,21.2,100,106,100,24.5,100,5.0,100,0.3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,21.2,100,20.2,100,106,100,111,100,24.5,100,23.8,100
2021-05-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:10:00.000Z,110,2021-05-30T19:17:27.452Z,45.48723,100,-61.14142,100,6.0,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.0,100,109,100,27.4,100,5.0,100,0.0,1,5.0,1,1032.1,1,1032.1,100,1032.1,100,23.0,100,22.0,100,109,100,114,100,27.4,100,26.6,100
2021-05-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:20:00.000Z,110,2021-05-30T19:23:24.914Z,45.48722,100,-61.14138000000001,100,5.9,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.4,100,114,100,26.6,100,5.0,100,0.3,1,,4,1032.4,1,1032.4,100,1032.4,100,23.4,100,22.7,100,114,100,119,100,26.6,100,26.3,100
2021-05-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:30:00.000Z,110,2021-05-30T19:33:27.552Z,45.4872,100,-61.1414,100,5.9,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,24.8,100,110,100,29.2,100,5.0,100,0.5,1,3.0,1,1032.4,1,1032.4,100,1032.4,100,24.8,100,24.1,100,110,100,115,100,29.2,100,28.4,100
2021-05-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:40:00.000Z,110,2021-05-30T19:43:26.736Z,45.48722,100,-61.14142,100,5.9,100,5.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.3,100,109,100,26.3,100,5.0,100,0.9,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,22.3,100,21.6,100,109,100,114,100,26.3,100,25.6,100
2021-05-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T19:50:00.000Z,110,2021-05-30T19:53:28.756Z,45.48722,100,-61.14138000000001,100,5.8,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,109,100,25.9,100,5.0,100,0.8,1,1.0,1,1032.4,1,1032.4,100,1032.5,100,22.7,100,21.6,100,109,100,115,100,25.9,100,25.2,100
2021-05-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:00:00.000Z,108,2021-05-30T20:03:37.724Z,45.48722,100,-61.14142,100,5.8,100,5.6,100,13.8,100,0.6,100,3.6,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,5.5,100,4.1,100,6.7,100,1032.4,100,22.7,100,105,100,26.3,100,5.0,100,0.9,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,22.7,100,22.0,100,105,100,110,100,26.3,100,25.9,100
2021-05-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:10:00.000Z,110,2021-05-30T20:16:35.947Z,45.48722,100,-61.14142,100,5.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,25.2,100,103,100,29.5,100,5.0,100,0.9,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,25.2,100,24.1,100,103,100,107,100,29.5,100,29.2,100
2021-05-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:20:00.000Z,110,2021-05-30T20:23:39.761Z,45.48718,100,-61.14143000000001,100,5.9,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.8,100,100,100,29.2,100,5.0,100,0.7,1,0.0,1,1032.3,1,1032.3,100,1032.3,100,23.8,100,22.7,100,100,100,105,100,29.2,100,27.7,100
2021-05-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:30:00.000Z,110,2021-05-30T20:33:49.710Z,45.48722,100,-61.14142,100,6.0,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,24.8,100,99,100,33.1,100,5.0,100,0.4,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,24.8,100,23.8,100,99,100,104,100,33.1,100,32.0,100
2021-05-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:40:00.000Z,110,2021-05-30T20:43:51.700Z,45.48722,100,-61.14145,100,5.9,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,27.7,100,109,100,31.3,100,5.0,100,0.2,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,27.7,100,26.6,100,109,100,113,100,31.3,100,30.6,100
2021-05-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T20:50:00.000Z,110,2021-05-30T20:52:48.985Z,45.48723,100,-61.14145,100,5.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,25.6,100,106,100,29.9,100,5.0,100,0.1,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,25.6,100,24.5,100,106,100,110,100,29.9,100,28.8,100
2021-05-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:00:00.000Z,108,2021-05-30T21:04:47.236Z,45.48723,100,-61.14143000000001,100,5.8,100,5.5,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,6.0,100,4.0,100,7.1,100,1032.1,100,24.5,100,105,100,28.4,100,5.0,100,0.0,1,0.0,1,1032.1,1,1032.1,100,1032.1,100,24.5,100,23.4,100,105,100,109,100,28.4,100,27.4,100
2021-05-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:10:00.000Z,110,2021-05-30T21:15:48.816Z,45.48723,100,-61.14143000000001,100,5.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,22.7,100,103,100,26.3,100,5.0,100,0.2,1,3.0,1,1032.3,1,1032.3,100,1032.3,100,22.7,100,22.0,100,103,100,108,100,26.3,100,25.6,100
2021-05-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:20:00.000Z,110,2021-05-30T21:22:52.684Z,45.48723,100,-61.14145,100,5.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.0,100,101,100,25.2,100,5.0,100,0.3,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,22.0,100,20.5,100,101,100,106,100,25.2,100,24.5,100
2021-05-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:30:00.000Z,110,2021-05-30T21:34:39.766Z,45.48722,100,-61.14142,100,6.0,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.6,100,94,100,26.6,100,5.0,100,0.4,1,3.0,1,1032.5,1,1032.5,100,1032.5,100,21.6,100,20.2,100,94,100,99,100,26.6,100,26.6,100
2021-05-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:40:00.000Z,110,2021-05-30T21:42:55.477Z,45.4872,100,-61.14143000000001,100,6.1,100,5.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,22.7,100,93,100,27.0,100,5.0,100,0.5,1,3.0,1,1032.6,1,1032.6,100,1032.6,100,22.7,100,21.6,100,93,100,98,100,27.0,100,25.6,100
2021-05-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T21:50:00.000Z,110,2021-05-30T21:53:07.807Z,45.48723,100,-61.14142,100,6.1,100,5.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.4,100,89,100,24.5,100,5.0,100,0.7,1,3.0,1,1032.8,1,1032.8,100,1032.8,100,19.4,100,18.4,100,89,100,94,100,24.5,100,24.1,100
2021-05-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:00:00.000Z,108,2021-05-30T22:04:35.186Z,45.48723,100,-61.14142,100,6.1,100,5.4,100,13.0,100,0.4,100,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.3,100,4.2,100,7.1,100,1032.9,100,18.0,100,89,100,20.9,100,5.0,100,0.7,1,3.0,1,1032.9,1,1032.9,100,1032.9,100,18.0,100,16.6,100,89,100,94,100,20.9,100,20.5,100
2021-05-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:10:00.000Z,110,2021-05-30T22:16:09.284Z,45.48722,100,-61.14143000000001,100,6.2,100,5.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,20.9,100,88,100,24.1,100,5.0,100,0.8,1,3.0,1,1032.9,1,1032.9,100,1032.9,100,20.9,100,19.4,100,88,100,93,100,24.1,100,23.8,100
2021-05-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:20:00.000Z,110,2021-05-30T22:23:14.060Z,45.48723,100,-61.14145,100,6.2,100,5.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,20.9,100,88,100,24.1,100,5.0,100,0.6,1,3.0,1,1032.9,1,1032.9,100,1032.9,100,20.9,100,19.8,100,88,100,93,100,24.1,100,22.7,100
2021-05-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:30:00.000Z,110,2021-05-30T22:33:18.709Z,45.48722,100,-61.14142,100,6.2,100,5.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.2,100,87,100,23.4,100,5.0,100,0.7,1,3.0,1,1033.0,1,1033.0,100,1033.0,100,20.2,100,19.1,100,87,100,92,100,23.4,100,22.7,100
2021-05-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:40:00.000Z,110,2021-05-30T22:44:22.583Z,45.48723,100,-61.14142,100,6.2,100,5.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,19.8,100,91,100,23.0,100,5.0,100,0.7,1,3.0,1,1033.1,1,1033.1,100,1033.1,100,19.8,100,18.7,100,91,100,96,100,23.0,100,22.3,100
2021-05-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T22:50:00.000Z,110,2021-05-30T22:53:18.752Z,45.48722,100,-61.14145,100,6.1,100,5.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.5,100,91,100,24.1,100,5.0,100,0.7,1,3.0,1,1033.2,1,1033.2,100,1033.2,100,20.5,100,19.4,100,91,100,96,100,24.1,100,23.8,100
2021-05-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T23:00:00.000Z,108,2021-05-30T23:04:13.529Z,45.48723,100,-61.14147,100,6.1,100,5.5,100,12.7,100,0.2,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,6.5,100,4.4,100,7.7,100,1033.0,100,22.3,100,86,100,25.6,100,5.0,100,0.6,1,3.0,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,21.2,100,86,100,91,100,25.6,100,24.8,100
2021-05-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T23:10:00.000Z,110,2021-05-30T23:16:33.338Z,45.48722,100,-61.14147,100,6.1,100,5.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,21.6,100,84,100,25.6,100,5.0,100,0.7,1,2.0,1,1033.0,1,1033.0,100,1033.0,100,21.6,100,20.5,100,84,100,89,100,25.6,100,24.5,100
2021-05-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T23:20:00.000Z,110,2021-05-30T23:23:34.190Z,45.48722,100,-61.14147,100,6.1,100,5.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,20.2,100,85,100,23.0,100,5.0,100,0.9,1,3.0,1,1033.1,1,1033.1,100,1033.2,100,20.2,100,19.1,100,85,100,90,100,23.0,100,22.0,100
