sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:00:00.000Z,108,2023-11-01T16:02:39.523Z,45.48697,100,-61.14086999999999,100,6.1,100,11.2,100,12.3,100,0.4,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.2,100,2.8,100,5.0,100,1013.7,100,21.2,100,64,100,24.1,100,5,100,8,1,-2.1,1,1013.7,1,1013.7,100,1013.6,100,21.2,100,21.2,100,64,100,59,100,24.1,100,24.5,100
2023-11-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:10:00.000Z,110,2023-11-01T16:15:40.483Z,45.48697,100,-61.1409,100,6.0,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,65,100,25.9,100,5,100,8,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,22.3,100,65,100,60,100,25.9,100,26.3,100
2023-11-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:20:00.000Z,110,2023-11-01T16:22:42.597Z,45.48695,100,-61.1409,100,5.9,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,70,100,23.4,100,5,100,8,1,-2.4,1,1013.7,1,1013.7,100,1013.6,100,20.2,100,20.5,100,70,100,65,100,23.4,100,23.8,100
2023-11-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:30:00.000Z,110,2023-11-01T16:32:44.069Z,45.48697,100,-61.1409,100,6.0,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,67,100,26.3,100,5,100,8,1,-2.9,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,22.7,100,67,100,62,100,26.3,100,25.9,100
2023-11-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:40:00.000Z,110,2023-11-01T16:42:41.031Z,45.48695,100,-61.1409,100,5.9,100,11.2,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,61,100,27.7,100,5,100,8,1,-3.3,1,1012.4,1,1012.4,100,1012.3,100,23.8,100,23.8,100,61,100,56,100,27.7,100,27.7,100
2023-11-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T16:50:00.000Z,110,2023-11-01T16:52:44.010Z,45.48695,100,-61.1409,100,5.8,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,65,100,27.0,100,5,100,8,1,-3.6,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,23.0,100,65,100,60,100,27.0,100,27.0,100
2023-11-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:00:00.000Z,108,2023-11-01T17:02:42.857Z,45.48695,100,-61.1409,100,5.7,100,11.2,100,12.2,100,0.1,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.1,100,2.5,100,7.4,100,1012.1,100,23.4,100,67,100,27.4,100,5,100,8,1,-3.3,1,1012.1,1,1012.1,100,1012.0,100,23.4,100,23.4,100,67,100,62,100,27.4,100,27.4,100
2023-11-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:10:00.000Z,110,2023-11-01T17:16:00.535Z,45.48697,100,-61.14086999999999,100,5.6,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,58,100,28.8,100,5,100,8,1,-3.4,1,1011.8,1,1011.8,100,1011.7,100,24.1,100,24.1,100,58,100,53,100,28.8,100,28.8,100
2023-11-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:20:00.000Z,110,2023-11-01T17:23:04.557Z,45.48695,100,-61.14088,100,5.4,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,57,100,29.9,100,5,100,8,1,-3.8,1,1011.5,1,1011.5,100,1011.4,100,25.6,100,25.2,100,57,100,51,100,29.9,100,29.9,100
2023-11-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:30:00.000Z,110,2023-11-01T17:32:58.474Z,45.48695,100,-61.1409,100,5.2,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,52,100,28.4,100,5,100,8,1,-3.8,1,1011.4,1,1011.4,100,1011.3,100,24.1,100,24.1,100,52,100,47,100,28.4,100,28.8,100
2023-11-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:40:00.000Z,110,2023-11-01T17:43:00.594Z,45.48697,100,-61.14088,100,5.0,100,11.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,54,100,29.5,100,5,100,8,1,-3.7,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,24.1,100,54,100,49,100,29.5,100,30.2,100
2023-11-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T17:50:00.000Z,110,2023-11-01T17:53:04.943Z,45.48695,100,-61.14086999999999,100,4.9,100,11.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,53,100,27.4,100,5,100,6,1,-4.0,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.7,100,53,100,48,100,27.4,100,27.7,100
2023-11-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:00:00.000Z,108,2023-11-01T18:03:04.027Z,45.48695,100,-61.1409,100,5.0,100,11.2,100,12.2,100,0.1,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.3,100,2.5,100,2.0,100,1011.4,100,20.5,100,55,100,25.6,100,5,100,6,1,-3.8,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,20.5,100,55,100,50,100,25.6,100,25.2,100
2023-11-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:10:00.000Z,110,2023-11-01T18:16:03.496Z,45.48695,100,-61.14088,100,5.0,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,55,100,28.4,100,5,100,6,1,-3.7,1,1011.1,1,1011.1,100,1011.0,100,22.7,100,22.7,100,55,100,50,100,28.4,100,28.1,100
2023-11-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:20:00.000Z,110,2023-11-01T18:23:19.042Z,45.48695,100,-61.140919999999994,100,5.0,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,59,100,32.0,100,5,100,6,1,-4.2,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,24.5,100,59,100,54,100,32.0,100,32.0,100
2023-11-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:30:00.000Z,110,2023-11-01T18:33:16.979Z,45.48697,100,-61.14092,100,4.9,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,56,100,29.9,100,5,100,6,1,-4.6,1,1010.5,1,1010.5,100,1010.4,100,25.6,100,25.6,100,56,100,51,100,29.9,100,29.9,100
2023-11-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:40:00.000Z,110,2023-11-01T18:43:22.637Z,45.48697,100,-61.140919999999994,100,5.0,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,55,100,31.0,100,5,100,6,1,-4.4,1,1010.6,1,1010.6,100,1010.5,100,24.1,100,24.1,100,55,100,50,100,31.0,100,31.3,100
2023-11-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T18:50:00.000Z,110,2023-11-01T18:53:17.902Z,45.48697,100,-61.14092,100,4.9,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,56,100,28.8,100,5,100,6,1,-3.8,1,1010.7,1,1010.7,100,1010.6,100,23.8,100,23.4,100,56,100,51,100,28.8,100,28.8,100
2023-11-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:00:00.000Z,108,2023-11-01T19:03:23.065Z,45.48695,100,-61.1409,100,4.9,100,11.2,100,12.2,100,0.1,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.4,100,2.5,100,1.9,0,1009.9,100,25.6,100,58,100,31.7,100,5,100,6,1,-3.7,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,25.2,100,58,100,53,100,31.7,100,31.3,100
2023-11-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:10:00.000Z,110,2023-11-01T19:16:25.328Z,45.48698,100,-61.14092,100,4.8,100,11.2,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,64,100,32.4,100,5,100,8,1,-4.2,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,27.0,100,64,100,58,100,32.4,100,32.8,100
2023-11-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:20:00.000Z,110,2023-11-01T19:23:21.928Z,45.48693,100,-61.140919999999994,100,4.8,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,64,100,33.1,100,5,100,6,1,-4.6,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,26.3,100,64,100,59,100,33.1,100,33.1,100
2023-11-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:30:00.000Z,110,2023-11-01T19:33:30.645Z,45.48695,100,-61.14092,100,4.8,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,61,100,29.5,100,5,100,6,1,-3.5,1,1009.5,1,1009.5,100,1009.4,100,24.5,100,24.1,100,61,100,56,100,29.5,100,29.2,100
2023-11-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:40:00.000Z,110,2023-11-01T19:42:36.121Z,45.48697,100,-61.140919999999994,100,5.0,100,11.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,63,100,29.9,100,5,100,8,1,-3.0,1,1009.4,1,1009.4,100,1009.3,100,24.5,100,24.5,100,63,100,58,100,29.9,100,30.6,100
2023-11-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T19:50:00.000Z,110,2023-11-01T19:52:33.674Z,45.48695,100,-61.14092,100,5.0,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,65,100,31.3,100,5,100,8,1,-2.6,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,23.4,100,65,100,60,100,31.3,100,31.0,100
2023-11-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:00:00.000Z,108,2023-11-01T20:02:34.268Z,45.48697,100,-61.1409,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.5,100,2.1,100,1009.7,100,23.0,100,55,100,29.2,100,5,100,6,1,-2.4,1,1009.7,1,1009.7,100,1009.6,100,23.0,100,23.0,100,55,100,50,100,29.2,100,28.8,100
2023-11-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:10:00.000Z,110,2023-11-01T20:15:42.584Z,45.48695,100,-61.1409,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,50,100,29.9,100,5,100,5,1,-1.9,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,23.0,100,50,100,45,100,29.9,100,29.9,100
2023-11-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:20:00.000Z,110,2023-11-01T20:22:43.264Z,45.48697,100,-61.1409,100,5.3,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,47,100,31.0,100,5,100,5,1,-1.8,1,1009.7,1,1009.7,100,1009.6,100,24.8,100,24.5,100,47,100,42,100,31.0,100,31.3,100
2023-11-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:30:00.000Z,110,2023-11-01T20:32:38.418Z,45.48695,100,-61.14088,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,46,100,33.1,100,5,100,6,1,-2.0,1,1009.4,1,1009.4,100,1009.3,100,27.7,100,27.4,100,46,100,41,100,33.1,100,33.1,100
2023-11-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:40:00.000Z,110,2023-11-01T20:42:49.842Z,45.48697,100,-61.140919999999994,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,48,100,34.2,100,5,100,6,1,-2.6,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,28.8,100,48,100,43,100,34.2,100,34.6,100
2023-11-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T20:50:00.000Z,110,2023-11-01T20:52:53.021Z,45.48695,100,-61.1409,100,5.0,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,47,100,34.6,100,5,100,6,1,-2.4,1,1009.1,1,1009.1,100,1009.0,100,28.1,100,27.7,100,47,100,42,100,34.6,100,34.6,100
2023-11-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:00:00.000Z,108,2023-11-01T21:02:53.263Z,45.48697,100,-61.1409,100,5.0,100,11.2,100,12.2,100,0.0,0,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,1009.2,100,27.7,100,46,100,34.6,100,5,100,6,1,-2.3,1,1009.2,1,1009.2,100,1009.1,100,27.7,100,27.4,100,46,100,41,100,34.6,100,34.9,100
2023-11-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:10:00.000Z,110,2023-11-01T21:15:54.012Z,45.48693,100,-61.14092,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,44,100,34.2,100,5,100,6,1,-2.0,1,1009.1,1,1009.1,100,1009.0,100,28.4,100,28.1,100,44,100,39,100,34.2,100,34.6,100
2023-11-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:20:00.000Z,110,2023-11-01T21:22:54.305Z,45.48693,100,-61.1409,100,5.1,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,49,100,36.0,100,5,100,6,1,-1.8,1,1009.0,1,1009.0,100,1008.9,100,27.7,100,27.4,100,49,100,44,100,36.0,100,34.9,100
2023-11-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:30:00.000Z,110,2023-11-01T21:32:54.442Z,45.48695,100,-61.1409,100,5.0,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,52,100,36.0,100,5,100,6,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.9,100,52,100,47,100,36.0,100,35.6,100
2023-11-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:40:00.000Z,110,2023-11-01T21:43:01.237Z,45.48697,100,-61.1409,100,5.0,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,50,100,35.3,100,5,100,5,1,-1.5,1,1009.1,1,1009.1,100,1009.0,100,29.5,100,29.2,100,50,100,45,100,35.3,100,34.9,100
2023-11-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T21:50:00.000Z,110,2023-11-01T21:53:10.385Z,45.48697,100,-61.14088,100,4.9,100,11.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,49,100,34.9,100,5,100,6,1,-1.7,1,1009.0,1,1009.0,100,1008.9,100,28.1,100,28.1,100,49,100,44,100,34.9,100,34.2,100
2023-11-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:00:00.000Z,108,2023-11-01T22:03:06.383Z,45.48695,100,-61.1409,10,4.7,100,11.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,3.8,100,1009.0,100,28.8,100,47,100,35.3,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1008.9,100,28.8,100,28.4,100,47,100,42,100,35.3,100,36.0,100
2023-11-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:10:00.000Z,110,2023-11-01T22:16:16.960Z,45.48697,100,-61.1409,100,4.6,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,47,100,35.3,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,29.2,100,28.8,100,47,100,42,100,35.3,100,34.9,100
2023-11-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:20:00.000Z,110,2023-11-01T22:23:14.888Z,45.48697,100,-61.140919999999994,100,4.5,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,48,100,33.5,100,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.4,100,26.6,100,26.3,100,48,100,43,100,33.5,100,33.5,100
2023-11-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:30:00.000Z,110,2023-11-01T22:33:11.379Z,45.48697,100,-61.14093,100,4.4,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,41,100,31.3,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.5,100,24.8,100,24.8,100,41,100,36,100,31.3,100,31.3,100
2023-11-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:40:00.000Z,110,2023-11-01T22:43:14.293Z,45.48695,100,-61.140930000000004,100,4.4,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,43,100,30.6,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,24.1,100,43,100,38,100,30.6,100,31.0,100
2023-11-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T22:50:00.000Z,110,2023-11-01T22:53:14.806Z,45.48695,100,-61.14092,100,4.4,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,32,100,30.6,100,5,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.8,100,23.8,100,23.4,100,32,100,27,100,30.6,100,30.2,100
2023-11-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T23:00:00.000Z,108,2023-11-01T23:03:22.876Z,45.48695,100,-61.140919999999994,100,4.3,100,11.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,4.0,100,0.5,100,0.7,100,4.0,100,3.4,100,4.2,100,1009.8,100,26.3,100,33,100,32.4,100,5,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,26.3,100,26.3,100,33,100,28,100,32.4,100,32.4,100
2023-11-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T23:10:00.000Z,110,2023-11-01T23:16:27.545Z,45.48693,100,-61.14093,100,4.5,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,38,100,30.2,100,5,100,5,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.8,100,38,100,33,100,30.2,100,30.6,100
2023-11-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T23:20:00.000Z,110,2023-11-01T23:23:28.469Z,45.48697,100,-61.140919999999994,100,4.4,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,37,100,32.4,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,25.9,100,25.6,100,37,100,32,100,32.4,100,32.4,100
2023-11-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T23:30:00.000Z,110,2023-11-01T23:32:25.855Z,45.48695,100,-61.14092,100,4.5,100,11.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,34,100,32.4,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,24.1,100,23.8,100,34,100,29,100,32.4,100,32.8,100
2023-11-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-01T23:40:00.000Z,110,2023-11-01T23:42:27.889Z,45.486979999999996,100,-61.140919999999994,100,4.5,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,35,100,30.2,100,5,100,0,1,0.5,1,1009.5,1,1009.5,100,1009.4,100,23.8,100,23.4,100,35,100,30,100,30.2,100,30.2,100
2023-11-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-01T23:50:00.000Z,110,2023-11-01T23:53:29.892Z,45.48695,100,-61.14092,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,31,100,27.4,100,5,100,0,1,0.4,1,1009.5,1,1009.5,100,1009.4,100,22.0,100,21.6,100,31,100,26,100,27.4,100,27.0,100
