sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:00:00.000Z,108,2021-09-30T16:03:09.121Z,45.4872,100,-61.14131999999999,100,17.2,100,17.8,100,13.4,100,2.9,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.6,100,4.3,100,6.7,100,1010.2,100,11.5,100,200,100,13.3,100,5,100,0,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,11.5,100,11.2,100,200,100,204,100,13.3,100,13.0,100
2021-09-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:10:00.000Z,110,2021-09-30T16:16:15.993Z,45.48722,100,-61.14131999999999,100,17.3,100,17.8,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,208,100,14.0,100,5,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,11.9,100,208,100,212,100,14.0,100,13.7,100
2021-09-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:20:00.000Z,110,2021-09-30T16:23:20.851Z,45.48718,100,-61.1413,100,17.3,100,17.8,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,206,100,13.7,100,5,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,206,100,210,100,13.7,100,13.3,100
2021-09-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:30:00.000Z,110,2021-09-30T16:33:22.836Z,45.4872,100,-61.14135,100,17.4,100,17.9,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,208,100,11.5,100,5,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,9.7,100,208,100,213,100,11.5,100,11.2,100
2021-09-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:40:00.000Z,110,2021-09-30T16:43:35.204Z,45.48722,100,-61.14135,100,17.4,100,17.9,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.4,100,199,100,13.0,100,5,100,8,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,10.4,100,10.4,100,199,100,204,100,13.0,100,12.6,100
2021-09-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T16:50:00.000Z,110,2021-09-30T16:53:36.390Z,45.48717,100,-61.1413,100,17.3,100,17.9,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,198,100,17.6,100,5,100,8,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,12.6,100,198,100,202,100,17.6,100,17.6,100
2021-09-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:00:00.000Z,108,2021-09-30T17:03:33.602Z,45.4872,100,-61.1413,100,17.4,100,17.9,100,13.4,100,2.6,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.4,100,4.5,100,6.3,100,1009.9,100,17.6,100,202,100,22.7,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,17.3,100,202,100,206,100,22.7,100,22.7,100
2021-09-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:10:00.000Z,110,2021-09-30T17:15:37.954Z,45.48722,100,-61.14131999999999,100,17.2,100,17.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,193,100,26.6,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.3,100,193,100,197,100,26.6,100,26.3,100
2021-09-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:20:00.000Z,110,2021-09-30T17:22:34.019Z,45.48722,100,-61.14127,100,17.2,100,17.9,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,191,100,30.2,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,24.8,100,191,100,194,100,30.2,100,29.9,100
2021-09-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:30:00.000Z,110,2021-09-30T17:32:47.586Z,45.48722,100,-61.1413,100,17.2,100,17.9,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,191,100,30.2,100,5,100,8,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,191,100,195,100,30.2,100,29.5,100
2021-09-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:40:00.000Z,110,2021-09-30T17:42:46.793Z,45.48722,100,-61.14128,100,17.0,100,17.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,190,100,33.5,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,27.0,100,190,100,194,100,33.5,100,32.4,100
2021-09-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T17:50:00.000Z,110,2021-09-30T17:52:51.274Z,45.48723,100,-61.14127,100,16.8,100,17.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,189,100,32.8,100,5,100,6,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,28.1,100,189,100,193,100,32.8,100,32.8,100
2021-09-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:00:00.000Z,108,2021-09-30T18:02:52.987Z,45.48722,100,-61.14127,100,16.9,100,17.8,100,13.4,100,2.3,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.8,100,2.7,100,1010.1,100,27.4,100,194,100,32.0,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,27.4,100,26.6,100,194,100,198,100,32.0,100,31.3,100
2021-09-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:10:00.000Z,110,2021-09-30T18:16:42.071Z,45.48723,100,-61.14125,100,17.0,100,17.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,200,100,32.8,100,5,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,27.0,100,200,100,204,100,32.8,100,32.0,100
2021-09-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:20:00.000Z,110,2021-09-30T18:22:43.096Z,45.48727,100,-61.14125,100,17.1,100,17.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.2,100,201,100,34.6,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,29.5,100,201,100,205,100,34.6,100,34.2,100
2021-09-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:30:00.000Z,110,2021-09-30T18:32:45.329Z,45.48723,100,-61.14127,100,17.1,100,17.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.4,100,197,100,34.9,100,5,100,5,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,26.6,100,197,100,202,100,34.9,100,33.8,100
2021-09-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:40:00.000Z,110,2021-09-30T18:43:03.115Z,45.48725,100,-61.14123000000001,100,17.1,100,17.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,200,100,31.7,100,5,100,5,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,26.3,100,200,100,204,100,31.7,100,31.3,100
2021-09-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T18:50:00.000Z,110,2021-09-30T18:53:06.688Z,45.48723,100,-61.14127,100,17.0,100,17.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,197,100,31.0,100,5,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.6,100,197,100,201,100,31.0,100,29.9,100
2021-09-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:00:00.000Z,108,2021-09-30T19:03:09.772Z,45.4872,100,-61.14125,100,17.1,100,17.7,100,13.4,100,2.1,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1010.5,100,24.8,100,195,100,29.9,100,5,100,3,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,24.1,100,195,100,199,100,29.9,100,29.5,100
2021-09-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:10:00.000Z,110,2021-09-30T19:16:09.695Z,45.48723,100,-61.14125,100,17.2,100,17.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,199,100,29.5,100,5,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,25.2,100,199,100,203,100,29.5,100,29.2,100
2021-09-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:20:00.000Z,110,2021-09-30T19:23:09.940Z,45.48725,100,-61.14123000000001,100,17.1,100,17.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,203,100,32.0,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.4,100,203,100,207,100,32.0,100,31.7,100
2021-09-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:30:00.000Z,110,2021-09-30T19:33:12.868Z,45.48718,100,-61.14122,100,17.1,100,17.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,205,100,33.1,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.7,100,205,100,209,100,33.1,100,32.0,100
2021-09-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:40:00.000Z,110,2021-09-30T19:43:16.438Z,45.48725,100,-61.14122,100,17.1,100,17.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,206,100,35.3,100,5,100,3,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,29.2,100,206,100,210,100,35.3,100,33.8,100
2021-09-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T19:50:00.000Z,110,2021-09-30T19:53:18.207Z,45.48727,100,-61.14125,100,17.1,100,17.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,209,100,38.2,100,5,100,3,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,30.6,100,209,100,213,100,38.2,100,37.8,100
2021-09-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:00:00.000Z,108,2021-09-30T20:03:18.672Z,45.48725,100,-61.14122,100,17.1,100,17.6,100,13.4,100,1.9,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1010.8,100,30.2,100,212,100,36.0,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.9,100,30.2,100,29.5,100,212,100,216,100,36.0,100,34.9,100
2021-09-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:10:00.000Z,110,2021-09-30T20:16:17.867Z,45.48723,100,-61.1412,100,17.0,100,17.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,215,100,36.4,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.9,100,30.6,100,29.9,100,215,100,219,100,36.4,100,35.6,100
2021-09-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:20:00.000Z,110,2021-09-30T20:23:29.916Z,45.48725,100,-61.1412,100,17.0,100,17.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.4,100,219,100,32.8,100,5,100,3,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,27.7,100,219,100,223,100,32.8,100,32.4,100
2021-09-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:30:00.000Z,110,2021-09-30T20:33:33.279Z,45.48725,100,-61.14122,100,17.0,100,17.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,220,100,35.3,100,5,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.8,100,220,100,225,100,35.3,100,34.9,100
2021-09-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:40:00.000Z,110,2021-09-30T20:44:30.986Z,45.48723,100,-61.1412,100,17.0,100,17.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,220,100,33.8,100,5,100,2,1,1.3,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,220,100,224,100,33.8,100,34.2,100
2021-09-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T20:50:00.000Z,110,2021-09-30T20:54:36.012Z,45.48723,100,-61.1412,100,16.9,100,17.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,227,100,32.4,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,27.0,100,227,100,231,100,32.4,100,31.7,100
2021-09-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:00:00.000Z,108,2021-09-30T21:03:31.437Z,45.48725,100,-61.14118000000001,100,17.0,100,17.7,100,13.0,100,0.6,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1011.5,100,28.1,100,227,100,33.8,100,5,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,27.4,100,227,100,231,100,33.8,100,33.1,100
2021-09-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:10:00.000Z,110,2021-09-30T21:16:35.296Z,45.48723,100,-61.1412,100,17.0,100,17.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,225,100,31.7,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.6,100,27.7,100,27.0,100,225,100,229,100,31.7,100,32.0,100
2021-09-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:20:00.000Z,110,2021-09-30T21:25:32.596Z,45.48723,100,-61.1412,100,16.9,100,17.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,226,100,30.2,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,24.8,100,226,100,231,100,30.2,100,29.9,100
2021-09-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:30:00.000Z,110,2021-09-30T21:33:34.178Z,45.48722,100,-61.1412,100,16.9,100,17.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,225,100,28.4,100,5,100,3,1,1.7,1,1011.8,1,1011.8,100,1011.9,100,24.5,100,23.8,100,225,100,229,100,28.4,100,28.1,100
2021-09-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:40:00.000Z,110,2021-09-30T21:42:41.039Z,45.48723,100,-61.14118000000001,100,16.8,100,17.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,227,100,30.2,100,5,100,3,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,24.5,100,227,100,231,100,30.2,100,29.5,100
2021-09-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T21:50:00.000Z,110,2021-09-30T21:53:47.115Z,45.48722,100,-61.1412,100,16.6,100,17.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,244,100,33.1,100,5,100,3,1,1.9,1,1012.2,1,1012.2,100,1012.3,100,21.2,100,20.9,100,244,100,248,100,33.1,100,33.1,100
2021-09-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:00:00.000Z,108,2021-09-30T22:03:51.038Z,45.48718,100,-61.14118000000001,100,16.3,100,17.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1012.5,100,14.0,100,305,100,18.0,100,5,100,3,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,14.0,100,305,100,310,100,18.0,100,18.0,100
2021-09-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:10:00.000Z,110,2021-09-30T22:15:52.824Z,45.48718,100,-61.1412,100,16.2,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,315,100,21.2,100,5,100,3,1,2.1,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,16.2,100,315,100,319,100,21.2,100,20.9,100
2021-09-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:20:00.000Z,110,2021-09-30T22:23:52.627Z,45.4872,100,-61.1412,100,16.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,324,100,15.5,100,5,100,3,1,2.1,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.5,100,324,100,328,100,15.5,100,15.5,100
2021-09-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:30:00.000Z,110,2021-09-30T22:35:57.189Z,45.48717,100,-61.14113,100,15.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,323,100,16.2,100,5,100,3,1,2.2,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,13.7,100,323,100,327,100,16.2,100,16.6,100
2021-09-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:40:00.000Z,110,2021-09-30T22:42:52.645Z,45.48718,100,-61.1412,100,15.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,326,100,14.4,100,5,100,3,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.9,100,326,100,331,100,14.4,100,14.4,100
2021-09-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T22:50:00.000Z,110,2021-09-30T22:52:53.390Z,45.4872,100,-61.14118000000001,100,15.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.1,100,332,100,13.3,100,5,100,3,1,2.3,1,1013.1,1,1013.1,100,1013.1,100,10.1,100,10.1,100,332,100,336,100,13.3,100,13.3,100
2021-09-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T23:00:00.000Z,108,2021-09-30T23:03:03.786Z,45.4872,100,-61.1412,100,15.6,100,17.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.6,100,3.0,100,7.4,100,1013.2,100,7.2,100,340,100,10.4,100,5,100,3,1,2.4,1,1013.2,1,1013.2,100,1013.2,100,7.2,100,7.2,100,340,100,345,100,10.4,100,10.4,100
2021-09-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T23:10:00.000Z,110,2021-09-30T23:16:08.815Z,45.48718,100,-61.1412,100,15.6,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.5,100,353,100,8.6,100,5,100,2,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,6.5,100,6.5,100,353,100,357,100,8.6,100,8.6,100
2021-09-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T23:20:00.000Z,110,2021-09-30T23:27:07.308Z,45.4872,100,-61.1412,100,15.6,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,3.6,100,353,100,6.1,100,5,100,2,1,2.5,1,1013.4,1,1013.4,100,1013.5,100,3.6,100,3.6,100,353,100,357,100,6.1,100,5.8,100
2021-09-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T23:30:00.000Z,110,2021-09-30T23:33:07.407Z,45.4872,100,-61.1412,100,15.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,7,100,5.4,100,5,100,1,1,2.6,1,1013.6,1,1013.6,100,1013.6,100,2.9,100,2.9,100,7,100,13,100,5.4,100,5.4,100
2021-09-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-30T23:40:00.000Z,110,2021-09-30T23:44:09.729Z,45.48718,100,-61.1412,100,15.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,5,100,5.4,100,5,100,1,1,2.4,1,1013.6,1,1013.6,100,1013.7,100,4.0,100,4.0,100,5,100,9,100,5.4,100,5.8,100
2021-09-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-30T23:50:00.000Z,110,2021-09-30T23:53:10.561Z,45.48718,100,-61.14120,100,15.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,2.9,100,280,100,4.7,100,5,100,1,1,2.4,1,1013.8,1,1013.8,100,1013.8,100,2.9,100,2.9,100,280,100,283,100,4.7,100,4.3,100
