sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:00:00.000Z,108,2024-04-15T16:03:21.719Z,45.48723,100,-61.1413,100,4.2,100,3.5,100,12.3,100,0.4,100,3.5,100,0.4,100,1.1,100,8.1,100,0.7,100,0.9,100,9.1,100,5.1,100,10.5,100,1010.5,100,20.2,100,140,100,23.4,100,5,100,-1.9,1,8,1,1010.5,1,1010.5,100,1010.4,100,20.2,100,19.4,100,140,100,135,100,23.4,100,22.0,100
2024-04-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:10:00.000Z,110,2024-04-15T16:16:31.837Z,45.48727,100,-61.1413,100,4.0,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.2,100,131,100,24.5,100,5,100,-2.3,1,8,1,1010.3,1,1010.3,100,1010.2,100,20.2,100,19.4,100,131,100,126,100,24.5,100,23.0,100
2024-04-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:20:00.000Z,110,2024-04-15T16:23:34.518Z,45.4873,100,-61.14133,100,3.8,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,125,100,24.5,100,5,100,-2.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,125,100,120,100,24.5,100,23.8,100
2024-04-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:30:00.000Z,110,2024-04-15T16:33:38.176Z,45.48732,100,-61.14137,100,3.8,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,128,100,21.6,100,5,100,-2.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.3,100,128,100,123,100,21.6,100,21.2,100
2024-04-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:40:00.000Z,110,2024-04-15T16:44:35.896Z,45.4873,100,-61.14133,100,3.8,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,129,100,20.2,100,5,100,-2.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.8,100,129,100,124,100,20.2,100,19.1,100
2024-04-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T16:50:00.000Z,110,2024-04-15T16:53:40.292Z,45.48725,100,-61.1413,100,3.9,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,132,100,21.6,100,5,100,-3.0,1,8,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,17.3,100,132,100,127,100,21.6,100,21.6,100
2024-04-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:00:00.000Z,108,2024-04-15T17:03:42.061Z,45.48728,100,-61.14131999999999,100,4.0,100,3.5,100,12.3,100,0.2,100,3.5,100,0.4,100,1.4,100,8.0,100,0.7,100,0.9,100,8.1,100,5.0,100,10.5,100,1009.5,100,18.0,100,138,100,21.2,100,5,100,-3.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,17.3,100,138,100,133,100,21.2,100,20.5,100
2024-04-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:10:00.000Z,110,2024-04-15T17:16:47.578Z,45.48723,100,-61.14127,100,4.1,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,140,100,22.0,100,5,100,-3.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,16.6,100,16.2,100,140,100,136,100,22.0,100,22.0,100
2024-04-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:20:00.000Z,110,2024-04-15T17:23:44.409Z,45.48725,100,-61.14128,100,4.0,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,141,100,24.5,100,5,100,-3.5,1,7,1,1009.0,1,1009.0,100,1008.9,100,19.4,100,18.7,100,141,100,136,100,24.5,100,24.1,100
2024-04-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:30:00.000Z,110,2024-04-15T17:32:47.272Z,45.48723,100,-61.14128,100,4.1,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,151,100,29.5,100,5,100,-3.8,1,6,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,24.1,100,151,100,146,100,29.5,100,28.4,100
2024-04-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:40:00.000Z,110,2024-04-15T17:42:54.271Z,45.48725,100,-61.14128,100,4.1,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,153,100,28.4,100,5,100,-3.9,1,6,1,1008.6,1,1008.6,100,1008.5,100,24.1,100,23.4,100,153,100,148,100,28.4,100,27.4,100
2024-04-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T17:50:00.000Z,110,2024-04-15T17:53:53.483Z,45.48723,100,-61.14127,100,4.2,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.2,100,156,100,25.2,100,5,100,-3.7,1,6,1,1008.5,1,1008.5,100,1008.5,100,21.2,100,20.5,100,156,100,151,100,25.2,100,24.5,100
2024-04-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:00:00.000Z,108,2024-04-15T18:02:45.189Z,45.48722,100,-61.14128,100,4.4,100,3.4,100,12.3,100,0.2,100,3.5,100,0.5,100,1.5,100,6.7,100,0.8,100,1.0,100,8.7,100,4.4,100,11.1,100,1008.5,100,20.2,100,161,100,23.8,100,5,100,-3.5,1,6,1,1008.5,1,1008.5,100,1008.4,100,20.2,100,19.4,100,161,100,156,100,23.8,100,22.7,100
2024-04-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:10:00.000Z,110,2024-04-15T18:16:04.084Z,45.48722,100,-61.14128,100,4.5,100,3.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,163,100,23.0,100,5,100,-3.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.4,100,163,100,158,100,23.0,100,22.0,100
2024-04-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:20:00.000Z,110,2024-04-15T18:23:05.846Z,45.48722,100,-61.14127,100,4.5,100,3.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,167,100,22.7,100,5,100,-3.6,1,6,1,1007.9,1,1007.9,100,1007.8,100,20.5,100,19.8,100,167,100,162,100,22.7,100,23.0,100
2024-04-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:30:00.000Z,110,2024-04-15T18:33:00.877Z,45.48723,100,-61.14127,100,4.6,100,3.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,180,100,21.6,100,5,100,-3.3,1,6,1,1007.8,1,1007.8,100,1007.7,100,19.8,100,19.4,100,180,100,175,100,21.6,100,21.6,100
2024-04-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:40:00.000Z,110,2024-04-15T18:42:59.708Z,45.48723,100,-61.14127,100,4.8,100,3.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,196,100,21.2,100,5,100,-3.1,1,7,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.4,100,196,100,191,100,21.2,100,20.9,100
2024-04-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T18:50:00.000Z,110,2024-04-15T18:53:01.532Z,45.48723,100,-61.14127,100,5.2,100,3.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,212,100,19.8,100,5,100,-2.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.8,100,212,100,207,100,19.8,100,19.4,100
2024-04-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:00:00.000Z,108,2024-04-15T19:03:07.659Z,45.48725,100,-61.14127,100,5.2,100,3.4,100,12.4,100,0.4,100,3.5,100,0.5,100,1.4,100,6.3,100,0.7,100,0.9,100,7.0,100,4.3,100,9.5,100,1007.9,100,14.4,100,230,100,16.6,100,5,100,-2.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,14.4,100,14.4,100,230,100,225,100,16.6,100,16.9,100
2024-04-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:10:00.000Z,110,2024-04-15T19:16:17.038Z,45.48725,100,-61.14127,100,5.0,100,3.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,222,100,15.1,100,5,100,-2.5,1,6,1,1007.8,1,1007.8,100,1007.8,100,13.3,100,13.3,100,222,100,217,100,15.1,100,15.1,100
2024-04-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:20:00.000Z,110,2024-04-15T19:23:18.891Z,45.48723,100,-61.14125,100,5.1,100,3.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.1,100,232,100,13.0,100,5,100,-2.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,10.1,100,10.1,100,232,100,227,100,13.0,100,13.0,100
2024-04-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:30:00.000Z,110,2024-04-15T19:33:22.040Z,45.48723,100,-61.14123000000001,100,5.1,100,3.4,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,217,100,14.8,100,5,100,-2.3,1,6,1,1007.7,1,1007.7,100,1007.6,100,12.6,100,12.6,100,217,100,212,100,14.8,100,14.8,100
2024-04-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:40:00.000Z,110,2024-04-15T19:43:21.383Z,45.48723,100,-61.14122,100,4.8,100,3.4,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.7,100,213,100,13.0,100,5,100,-2.0,1,5,1,1007.8,1,1007.8,100,1007.8,100,9.7,100,9.7,100,213,100,207,100,13.0,100,13.0,100
2024-04-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T19:50:00.000Z,110,2024-04-15T19:53:20.742Z,45.48723,100,-61.14125,100,4.5,100,3.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,204,100,15.8,100,5,100,-1.6,1,5,1,1008.0,1,1008.0,100,1007.9,100,11.9,100,11.5,100,204,100,200,100,15.8,100,15.8,100
2024-04-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:00:00.000Z,108,2024-04-15T20:03:20.034Z,45.48725,100,-61.14127,100,4.7,100,3.4,100,12.6,100,0.7,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.4,100,5.0,100,10.5,100,1008.1,100,14.0,100,220,100,15.8,100,5,100,-1.4,1,5,1,1008.1,1,1008.1,100,1008.0,100,14.0,100,14.0,100,220,100,215,100,15.8,100,15.8,100
2024-04-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:10:00.000Z,110,2024-04-15T20:16:33.846Z,45.48725,100,-61.14125,100,4.4,100,3.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,222,100,16.6,100,5,100,-1.0,1,5,1,1008.3,1,1008.3,100,1008.2,100,14.4,100,14.4,100,222,100,217,100,16.6,100,16.6,100
2024-04-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:20:00.000Z,110,2024-04-15T20:23:35.482Z,45.48727,100,-61.14123000000001,100,4.7,100,3.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,231,100,16.2,100,5,100,-0.6,1,5,1,1008.4,1,1008.4,100,1008.3,100,14.0,100,14.0,100,231,100,226,100,16.2,100,15.8,100
2024-04-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:30:00.000Z,110,2024-04-15T20:32:33.656Z,45.48725,100,-61.14125,100,5.0,100,3.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.6,100,232,100,14.4,100,5,100,-0.4,1,5,1,1008.4,1,1008.4,100,1008.3,100,12.6,100,12.2,100,232,100,227,100,14.4,100,14.0,100
2024-04-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:40:00.000Z,110,2024-04-15T20:42:36.043Z,45.48723,100,-61.14127,100,4.9,100,3.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.6,100,229,100,15.5,100,5,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.3,100,12.6,100,12.2,100,229,100,224,100,15.5,100,15.1,100
2024-04-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T20:50:00.000Z,110,2024-04-15T20:52:41.430Z,45.48723,100,-61.14127,100,4.9,100,3.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,240,100,12.2,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.3,100,10.1,100,9.7,100,240,100,235,100,12.2,100,12.2,100
2024-04-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:00:00.000Z,108,2024-04-15T21:02:37.058Z,45.48725,100,-61.14123000000001,100,5.1,100,3.4,100,12.4,100,0.3,100,3.5,100,0.4,100,1.2,100,6.4,100,0.7,100,0.8,100,6.9,100,4.8,100,10.5,100,1008.5,100,10.4,100,239,100,12.2,100,5,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.4,100,10.4,100,10.1,100,239,100,235,100,12.2,100,11.9,100
2024-04-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:10:00.000Z,110,2024-04-15T21:15:46.530Z,45.48725,100,-61.14125,100,5.3,100,3.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.1,100,246,100,13.3,100,5,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,10.1,100,10.1,100,246,100,241,100,13.3,100,13.7,100
2024-04-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:20:00.000Z,110,2024-04-15T21:22:41.098Z,45.48725,100,-61.14123000000001,100,5.5,100,3.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.2,100,259,100,12.2,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,11.2,100,10.8,100,259,100,254,100,12.2,100,12.6,100
2024-04-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:30:00.000Z,110,2024-04-15T21:32:51.997Z,45.48727,100,-61.14125,100,5.6,100,3.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.4,100,264,100,12.6,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.5,100,10.4,100,10.4,100,264,100,260,100,12.6,100,12.2,100
2024-04-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:40:00.000Z,110,2024-04-15T21:42:57.588Z,45.48725,100,-61.14123000000001,100,5.5,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.4,100,260,100,11.9,100,5,100,1.0,1,3,1,1008.7,1,1008.7,100,1008.7,100,10.4,100,10.1,100,260,100,255,100,11.9,100,11.5,100
2024-04-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T21:50:00.000Z,110,2024-04-15T21:52:57.048Z,45.48728,100,-61.14125,100,5.4,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.4,100,240,100,10.8,100,5,100,1.1,1,3,1,1008.8,1,1008.8,100,1008.7,100,9.4,100,9.4,100,240,100,234,100,10.8,100,10.8,100
2024-04-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:00:00.000Z,108,2024-04-15T22:02:57.182Z,45.48728,100,-61.14125,100,5.1,100,3.4,100,12.3,100,0.2,100,3.5,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,7.7,100,5.4,100,9.5,100,1008.9,100,6.5,100,173,100,9.7,100,5,100,1.0,1,3,1,1008.9,1,1008.9,100,1008.8,100,6.5,100,6.5,100,173,100,168,100,9.7,100,9.4,100
2024-04-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:10:00.000Z,110,2024-04-15T22:16:01.319Z,45.48725,100,-61.14125,100,5.4,100,3.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,186,100,10.8,100,5,100,1.2,1,3,1,1009.0,1,1009.0,100,1008.9,100,8.3,100,8.3,100,186,100,181,100,10.8,100,10.8,100
2024-04-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:20:00.000Z,110,2024-04-15T22:23:02.305Z,45.48723,100,-61.14123000000001,100,5.7,100,3.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,213,100,16.9,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.8,100,213,100,208,100,16.9,100,16.9,100
2024-04-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:30:00.000Z,110,2024-04-15T22:33:00.840Z,45.48725,100,-61.14123000000001,100,5.9,100,3.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,227,100,19.8,100,5,100,1.4,1,1,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,17.3,100,227,100,223,100,19.8,100,19.8,100
2024-04-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:40:00.000Z,110,2024-04-15T22:43:02.751Z,45.48725,100,-61.14122,100,5.3,100,3.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,222,100,19.8,100,5,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.3,100,17.6,100,17.3,100,222,100,218,100,19.8,100,19.8,100
2024-04-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T22:50:00.000Z,110,2024-04-15T22:53:08.557Z,45.48725,100,-61.14125,100,4.7,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,212,100,23.4,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.6,100,19.1,100,18.7,100,212,100,207,100,23.4,100,23.0,100
2024-04-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T23:00:00.000Z,108,2024-04-15T23:03:07.564Z,45.48725,100,-61.14125,100,4.5,100,3.3,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.8,100,5.4,100,11.1,100,1009.7,100,20.2,100,207,100,23.4,100,5,100,1.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.8,100,207,100,202,100,23.4,100,22.7,100
2024-04-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T23:10:00.000Z,110,2024-04-15T23:16:20.218Z,45.48723,100,-61.14123000000001,100,4.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,211,100,33.1,100,5,100,1.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.1,100,211,100,206,100,33.1,100,31.7,100
2024-04-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T23:20:00.000Z,110,2024-04-15T23:23:17.153Z,45.48725,100,-61.14123000000001,100,4.3,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,216,100,31.0,100,5,100,1.8,1,3,1,1010.2,1,1010.2,100,1010.1,100,26.3,100,25.6,100,216,100,211,100,31.0,100,29.9,100
2024-04-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T23:30:00.000Z,110,2024-04-15T23:33:23.172Z,45.48725,100,-61.14123000000001,100,4.1,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,220,100,30.2,100,5,100,2.1,1,3,1,1010.5,1,1010.5,100,1010.4,100,24.8,100,24.5,100,220,100,215,100,30.2,100,29.9,100
2024-04-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-15T23:40:00.000Z,110,2024-04-15T23:43:21.503Z,45.48727,100,-61.14123000000001,100,4.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,230,100,27.4,100,5,100,2.3,1,3,1,1010.7,1,1010.7,100,1010.6,100,23.0,100,22.7,100,230,100,225,100,27.4,100,27.4,100
2024-04-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-15T23:50:00.000Z,110,2024-04-15T23:53:22.893Z,45.48725,100,-61.14125,100,4.1,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,229,100,23.0,100,5,100,2.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,229,100,225,100,23.0,100,22.7,100
