sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:00:00.000Z,108,2021-05-09T16:03:19.647Z,45.48718,100,-61.14122,100,5.7,100,4.0,100,13.7,100,1.7,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.9,100,3.4,100,3.4,100,999.1,100,42.8,100,296,100,53.3,100,5.0,100,2.9,1,2,1,999.1,1,999.1,100,999.1,100,42.8,100,41.4,100,296,100,301,100,53.3,100,52.2,100
2021-05-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:10:00.000Z,110,2021-05-09T16:16:20.199Z,45.48718,100,-61.14122,100,5.6,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.8,100,298,100,46.4,100,5.0,100,3.0,1,3,1,999.4,1,999.4,100,999.4,100,37.8,100,36.4,100,298,100,304,100,46.4,100,45.4,100
2021-05-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:20:00.000Z,110,2021-05-09T16:23:27.558Z,45.48722,100,-61.14127,100,5.8,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.8,100,296,100,49.0,100,5.0,100,3.0,1,3,1,999.5,1,999.5,100,999.5,100,37.8,100,36.7,100,296,100,302,100,49.0,100,48.6,100
2021-05-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:30:00.000Z,110,2021-05-09T16:35:34.818Z,45.48722,100,-61.14125,100,5.8,100,4.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.2,100,294,100,49.0,100,5.0,100,2.9,1,2,1,999.6,1,999.6,100,999.6,100,38.2,100,37.1,100,294,100,299,100,49.0,100,47.9,100
2021-05-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:40:00.000Z,110,2021-05-09T16:43:40.047Z,45.4872,100,-61.14125,100,6.2,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,44.3,100,294,100,57.6,100,5.0,100,2.8,1,1,1,999.7,1,999.7,100,999.7,100,44.3,100,43.2,100,294,100,299,100,57.6,100,55.1,100
2021-05-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T16:50:00.000Z,110,2021-05-09T16:53:44.953Z,45.4872,100,-61.14118000000001,100,6.2,100,4.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,45.7,100,290,100,56.5,100,5.0,100,2.6,1,2,1,999.8,1,999.8,100,999.8,100,45.7,100,43.9,100,290,100,295,100,56.5,100,55.1,100
2021-05-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:00:00.000Z,108,2021-05-09T17:03:41.929Z,45.4872,100,-61.14122,100,6.3,100,4.0,100,13.7,100,1.5,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.6,100,999.7,100,51.1,100,288,100,67.0,100,5.0,100,2.4,1,1,1,999.7,1,999.7,100,999.7,100,51.1,100,49.7,100,288,100,293,100,67.0,100,64.8,100
2021-05-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:10:00.000Z,110,2021-05-09T17:16:37.927Z,45.48718,100,-61.1412,100,6.0,100,4.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,45.7,100,295,100,59.4,100,5.0,100,2.5,1,1,1,999.9,1,999.9,100,999.9,100,45.7,100,44.3,100,295,100,300,100,59.4,100,57.2,100
2021-05-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:20:00.000Z,110,2021-05-09T17:22:44.472Z,45.48718,100,-61.1412,100,5.8,100,4.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.4,100,298,100,56.9,100,5.0,100,2.6,1,1,1,1000.1,1,1000.1,100,1000.1,100,45.4,100,43.9,100,298,100,303,100,56.9,100,54.7,100
2021-05-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:30:00.000Z,110,2021-05-09T17:33:41.896Z,45.4872,100,-61.14122,100,5.9,100,4.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.9,100,292,100,48.2,100,5.0,100,2.8,1,2,1,1000.5,1,1000.5,100,1000.5,100,38.9,100,37.4,100,292,100,297,100,48.2,100,47.9,100
2021-05-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:40:00.000Z,110,2021-05-09T17:42:44.276Z,45.48718,100,-61.14123000000001,100,6.0,100,4.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,39.6,100,291,100,49.7,100,5.0,100,2.6,1,3,1,1000.6,1,1000.6,100,1000.6,100,39.6,100,38.5,100,291,100,297,100,49.7,100,49.0,100
2021-05-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T17:50:00.000Z,110,2021-05-09T17:52:46.306Z,45.4872,100,-61.14122,100,6.0,100,4.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.6,100,295,100,55.4,100,5.0,100,2.6,1,2,1,1000.6,1,1000.6,100,1000.6,100,43.6,100,42.5,100,295,100,300,100,55.4,100,55.1,100
2021-05-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:00:00.000Z,108,2021-05-09T18:04:25.370Z,45.4872,100,-61.1412,100,6.1,100,4.0,100,13.7,100,1.3,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.3,100,3.3,100,3.3,100,1000.8,100,43.6,100,297,100,59.0,100,5.0,100,2.8,1,2,1,1000.8,1,1000.8,100,1000.8,100,43.6,100,42.1,100,297,100,302,100,59.0,100,56.5,100
2021-05-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:10:00.000Z,110,2021-05-09T18:18:02.023Z,45.48718,100,-61.14122,100,6.2,100,4.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.2,100,296,100,54.7,100,5.0,100,2.8,1,1,1,1001.0,1,1001.0,100,1001.0,100,43.2,100,41.8,100,296,100,301,100,54.7,100,53.3,100
2021-05-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:20:00.000Z,110,2021-05-09T18:22:58.635Z,45.4872,100,-61.14122,100,6.0,100,4.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,39.6,100,303,100,55.1,100,5.0,100,2.8,1,1,1,1001.1,1,1001.1,100,1001.1,100,39.6,100,38.5,100,303,100,308,100,55.1,100,53.3,100
2021-05-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:30:00.000Z,110,2021-05-09T18:33:05.539Z,45.48718,100,-61.14123000000001,100,6.0,100,4.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,38.9,100,305,100,52.2,100,5.0,100,2.7,1,1,1,1001.3,1,1001.3,100,1001.3,100,38.9,100,37.8,100,305,100,310,100,52.2,100,51.5,100
2021-05-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:40:00.000Z,110,2021-05-09T18:43:06.294Z,45.4872,100,-61.14123000000001,100,5.9,100,4.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.2,100,307,100,43.2,100,5.0,100,2.8,1,3,1,1001.6,1,1001.6,100,1001.6,100,34.2,100,33.1,100,307,100,312,100,43.2,100,42.1,100
2021-05-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T18:50:00.000Z,110,2021-05-09T18:53:11.307Z,45.48718,100,-61.14123000000001,100,5.8,100,4.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,35.6,100,306,100,46.8,100,5.0,100,2.8,1,3,1,1001.7,1,1001.7,100,1001.8,100,35.6,100,34.6,100,306,100,311,100,46.8,100,45.4,100
2021-05-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:00:00.000Z,108,2021-05-09T19:03:14.871Z,45.48718,100,-61.14123000000001,100,5.9,100,4.0,100,13.7,100,1.2,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1001.8,100,38.2,100,308,100,47.5,100,5.0,100,2.7,1,3,1,1001.8,1,1001.8,100,1001.8,100,38.2,100,37.1,100,308,100,313,100,47.5,100,46.1,100
2021-05-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:10:00.000Z,110,2021-05-09T19:16:06.797Z,45.48717,100,-61.14125,100,5.9,100,4.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.8,100,305,100,48.2,100,5.0,100,2.4,1,3,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,37.1,100,305,100,311,100,48.2,100,47.5,100
2021-05-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:20:00.000Z,110,2021-05-09T19:24:09.521Z,45.4872,100,-61.14122,100,6.1,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,306,100,56.5,100,5.0,100,2.4,1,3,1,1001.8,1,1001.8,100,1001.9,100,38.5,100,37.8,100,306,100,311,100,56.5,100,55.8,100
2021-05-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:30:00.000Z,110,2021-05-09T19:33:18.776Z,45.48717,100,-61.14125,100,6.0,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,39.2,100,307,100,45.4,100,5.0,100,2.4,1,1,1,1002.0,1,1002.0,100,1002.0,100,39.2,100,38.2,100,307,100,312,100,45.4,100,45.7,100
2021-05-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:40:00.000Z,110,2021-05-09T19:44:19.436Z,45.4872,100,-61.14128,100,6.0,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.3,100,310,100,43.9,100,5.0,100,2.5,1,1,1,1002.1,1,1002.1,100,1002.1,100,35.3,100,34.6,100,310,100,315,100,43.9,100,42.1,100
2021-05-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T19:50:00.000Z,110,2021-05-09T19:54:23.853Z,45.48718,100,-61.14125,100,5.9,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.5,100,314,100,41.8,100,5.0,100,2.6,1,1,1,1002.4,1,1002.4,100,1002.4,100,33.5,100,32.4,100,314,100,319,100,41.8,100,40.3,100
2021-05-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:00:00.000Z,108,2021-05-09T20:03:32.442Z,45.4872,100,-61.14127,100,5.9,100,4.0,100,13.7,100,1.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,3.1,100,1002.7,100,29.9,100,312,100,37.1,100,5.0,100,3.0,1,1,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,29.2,100,312,100,317,100,37.1,100,36.7,100
2021-05-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:10:00.000Z,110,2021-05-09T20:16:35.419Z,45.4872,100,-61.14127,100,6.0,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,315,100,43.2,100,5.0,100,2.9,1,2,1,1002.8,1,1002.8,100,1002.8,100,31.0,100,30.2,100,315,100,320,100,43.2,100,43.6,100
2021-05-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:20:00.000Z,110,2021-05-09T20:23:27.871Z,45.4872,100,-61.14125,100,6.0,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.4,100,312,100,39.6,100,5.0,100,2.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,28.4,100,27.7,100,312,100,317,100,39.6,100,39.6,100
2021-05-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:30:00.000Z,110,2021-05-09T20:33:34.488Z,45.4872,100,-61.14125,100,6.1,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,305,100,43.2,100,5.0,100,2.6,1,3,1,1003.0,1,1003.0,100,1003.1,100,34.6,100,33.8,100,305,100,310,100,43.2,100,41.4,100
2021-05-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:40:00.000Z,110,2021-05-09T20:44:48.930Z,45.48718,100,-61.14127,100,5.8,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.2,100,306,100,37.1,100,5.0,100,2.7,1,3,1,1003.3,1,1003.3,100,1003.3,100,30.2,100,29.2,100,306,100,311,100,37.1,100,36.0,100
2021-05-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T20:50:00.000Z,110,2021-05-09T20:53:47.548Z,45.4872,100,-61.14125,100,5.7,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.7,100,310,100,38.2,100,5.0,100,2.9,1,2,1,1003.5,1,1003.5,100,1003.5,100,31.7,100,30.6,100,310,100,315,100,38.2,100,36.0,100
2021-05-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:00:00.000Z,108,2021-05-09T21:04:26.392Z,45.4872,100,-61.14123000000001,100,5.7,100,4.0,100,13.7,100,0.9,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.1,100,3.1,100,3.5,100,1003.5,100,35.3,100,313,100,45.7,100,5.0,100,2.7,1,1,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,34.2,100,313,100,318,100,45.7,100,45.4,100
2021-05-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:10:00.000Z,110,2021-05-09T21:16:47.520Z,45.4872,100,-61.14128,100,5.6,100,4.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.5,100,313,100,40.0,100,5.0,100,2.7,1,2,1,1003.7,1,1003.7,100,1003.7,100,33.5,100,32.4,100,313,100,318,100,40.0,100,39.6,100
2021-05-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:20:00.000Z,110,2021-05-09T21:23:47.038Z,45.48722,100,-61.14125,100,5.5,100,3.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.8,100,314,100,41.4,100,5.0,100,2.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,33.8,100,32.8,100,314,100,319,100,41.4,100,41.8,100
2021-05-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:30:00.000Z,110,2021-05-09T21:33:50.078Z,45.48715,100,-61.14127,100,5.3,100,3.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,315,100,38.2,100,5.0,100,2.8,1,3,1,1004.1,1,1004.1,100,1004.1,100,32.4,100,31.7,100,315,100,320,100,38.2,100,37.4,100
2021-05-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:40:00.000Z,110,2021-05-09T21:42:50.378Z,45.48718,100,-61.14127,100,5.3,100,3.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.6,100,319,100,37.8,100,5.0,100,2.6,1,3,1,1004.2,1,1004.2,100,1004.2,100,30.6,100,29.9,100,319,100,324,100,37.8,100,36.4,100
2021-05-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T21:50:00.000Z,110,2021-05-09T21:53:57.407Z,45.48722,100,-61.14125,100,5.3,100,3.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.1,100,319,100,38.9,100,5.0,100,2.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,33.1,100,32.4,100,319,100,325,100,38.9,100,38.9,100
2021-05-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:00:00.000Z,108,2021-05-09T22:04:13.006Z,45.48718,100,-61.14123000000001,100,5.3,100,3.9,100,13.7,100,0.8,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,3.0,100,1004.6,100,32.0,100,317,100,38.5,100,5.0,100,2.8,1,3,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,31.0,100,317,100,322,100,38.5,100,38.5,100
2021-05-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:10:00.000Z,110,2021-05-09T22:17:04.389Z,45.4872,100,-61.14125,100,5.4,100,3.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.0,100,313,100,36.7,100,5.0,100,2.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,31.0,100,29.9,100,313,100,318,100,36.7,100,36.0,100
2021-05-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:20:00.000Z,110,2021-05-09T22:23:10.763Z,45.4872,100,-61.14123000000001,100,5.5,100,3.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.0,100,308,100,40.0,100,5.0,100,2.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,32.0,100,31.0,100,308,100,313,100,40.0,100,39.2,100
2021-05-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:30:00.000Z,110,2021-05-09T22:33:10.286Z,45.4872,100,-61.14125,100,5.6,100,3.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.7,100,305,100,36.7,100,5.0,100,2.8,1,1,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,30.6,100,305,100,310,100,36.7,100,36.4,100
2021-05-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:40:00.000Z,110,2021-05-09T22:43:10.061Z,45.48722,100,-61.14125,100,5.5,100,3.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.2,100,306,100,38.2,100,5.0,100,3.0,1,1,1,1005.1,1,1005.1,100,1005.1,100,29.2,100,28.4,100,306,100,311,100,38.2,100,36.7,100
2021-05-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T22:50:00.000Z,110,2021-05-09T22:53:11.578Z,45.48722,100,-61.14125,100,5.3,100,3.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.8,100,306,100,29.9,100,5.0,100,2.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.8,100,24.1,100,306,100,311,100,29.9,100,29.9,100
2021-05-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T23:00:00.000Z,108,2021-05-09T23:04:03.685Z,45.48722,100,-61.14127,100,5.4,100,3.9,100,12.9,100,0.2,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.7,100,3.0,100,10.0,100,1005.4,100,26.6,100,307,100,34.2,100,5.0,100,2.8,1,2,1,1005.4,1,1005.4,100,1005.4,100,26.6,100,25.9,100,307,100,312,100,34.2,100,33.8,100
2021-05-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T23:10:00.000Z,110,2021-05-09T23:16:12.087Z,45.48723,100,-61.14122,100,5.3,100,3.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.2,100,307,100,32.0,100,5.0,100,2.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,25.2,100,24.5,100,307,100,312,100,32.0,100,32.0,100
2021-05-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T23:20:00.000Z,110,2021-05-09T23:24:18.022Z,45.48722,100,-61.14125,100,5.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.6,100,303,100,32.4,100,5.0,100,2.8,1,3,1,1005.9,1,1005.9,100,1005.9,100,25.6,100,24.8,100,303,100,308,100,32.4,100,31.3,100
2021-05-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-09T23:30:00.000Z,110,2021-05-09T23:33:28.413Z,45.4872,100,-61.14123000000001,100,5.2,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,304,100,28.8,100,5.0,100,3.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,24.1,100,23.4,100,304,100,309,100,28.8,100,28.1,100
2021-05-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-05-09T23:40:00.000Z,110,2021-05-09T23:43:27.447Z,45.4872,100,-61.14125,100,5.0,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,298,100,24.8,100,5.0,100,2.9,1,3,1,1006.2,1,1006.2,100,1006.3,100,19.4,100,18.7,100,298,100,303,100,24.8,100,23.8,100
