sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:00:00.000Z,108,2023-07-31T16:03:27.530Z,45.48697,100,-61.14102,100,18.5,100,16.7,100,12.8,100,1.7,100,2.8,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.2,100,2.8,100,10.0,100,1012.8,100,18.0,100,158,100,20.5,100,5,100,0.5,1,0.0,1,1012.8,1,1012.8,100,1012.7,100,18.0,100,17.3,100,158,100,153,100,20.5,100,19.4,100
2023-07-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:10:00.000Z,110,2023-07-31T16:16:29.923Z,45.48697,100,-61.14103000000001,100,18.4,100,16.7,100,13.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,157,100,21.6,100,5,100,0.2,1,0.0,1,1012.6,1,1012.6,100,1012.5,100,19.1,100,18.0,100,157,100,152,100,21.6,100,20.2,100
2023-07-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:20:00.000Z,110,2023-07-31T16:23:34.697Z,45.48695,100,-61.14103000000001,100,18.5,100,16.6,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,153,100,23.8,100,5,100,-0.1,1,0.0,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,20.2,100,153,100,148,100,23.8,100,22.7,100
2023-07-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:30:00.000Z,110,2023-07-31T16:33:33.586Z,45.48693,100,-61.14103000000001,100,18.4,100,16.6,100,13.1,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,150,100,24.1,100,5,100,-0.1,1,8.0,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,20.2,100,150,100,145,100,24.1,100,23.4,100
2023-07-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:40:00.000Z,110,2023-07-31T16:42:35.077Z,45.48695,100,-61.14103000000001,100,18.2,100,16.6,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,152,100,22.0,100,5,100,-0.1,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.4,100,152,100,147,100,22.0,100,21.2,100
2023-07-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T16:50:00.000Z,110,2023-07-31T16:52:34.563Z,45.48698,100,-61.14102,100,18.3,100,16.7,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,154,100,20.9,100,5,100,-0.1,1,8.0,1,1012.5,1,1012.5,100,1012.4,100,18.4,100,17.3,100,154,100,149,100,20.9,100,19.8,100
2023-07-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:00:00.000Z,108,2023-07-31T17:02:36.899Z,45.48695,100,-61.14102,100,18.5,100,16.7,100,13.3,100,2.4,100,2.8,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,5.0,100,2.8,100,10.0,100,1012.4,100,16.2,100,156,100,18.4,100,5,100,-0.2,1,8.0,1,1012.4,1,1012.4,100,1012.3,100,16.2,100,15.1,100,156,100,151,100,18.4,100,17.6,100
2023-07-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:10:00.000Z,110,2023-07-31T17:15:51.743Z,45.48697,100,-61.14106999999999,100,18.4,100,16.8,100,13.3,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,151,100,18.0,100,5,100,-0.3,1,8.0,1,1012.4,1,1012.4,100,1012.3,100,15.8,100,14.8,100,151,100,146,100,18.0,100,16.9,100
2023-07-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:20:00.000Z,110,2023-07-31T17:22:53.249Z,45.486979999999996,100,-61.14103000000001,100,18.3,100,16.9,100,13.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,153,100,18.4,100,5,100,-0.4,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,14.8,100,153,100,148,100,18.4,100,17.6,100
2023-07-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:30:00.000Z,110,2023-07-31T17:32:52.764Z,45.48695,100,-61.14106999999999,100,18.6,100,17.0,100,13.4,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,159,100,21.6,100,5,100,-0.6,1,8.0,1,1012.2,1,1012.2,100,1012.1,100,18.4,100,17.6,100,159,100,154,100,21.6,100,20.5,100
2023-07-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:40:00.000Z,110,2023-07-31T17:42:53.383Z,45.48695,100,-61.14106999999999,100,18.7,100,17.0,100,13.5,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,163,100,20.9,100,5,100,-0.7,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,14.8,100,163,100,159,100,20.9,100,19.8,100
2023-07-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T17:50:00.000Z,110,2023-07-31T17:52:55.914Z,45.48697,100,-61.14105,100,19.4,100,17.0,100,13.5,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,174,100,16.9,100,5,100,-0.7,1,8.0,1,1012.2,1,1012.2,100,1012.1,100,13.3,100,13.3,100,174,100,169,100,16.9,100,16.2,100
2023-07-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:00:00.000Z,108,2023-07-31T18:02:54.719Z,45.486979999999996,100,-61.14106999999999,100,19.6,100,17.0,100,13.5,100,2.1,100,2.8,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.4,100,2.6,100,10.5,100,1012.1,100,13.7,100,191,100,16.2,100,5,100,-0.8,1,8.0,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,13.7,100,191,100,185,100,16.2,100,16.2,100
2023-07-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:10:00.000Z,110,2023-07-31T18:16:08.074Z,45.48698,100,-61.14105,100,19.8,100,17.0,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,204,100,15.8,100,5,100,-0.9,1,7.0,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.4,100,204,100,199,100,15.8,100,15.8,100
2023-07-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:20:00.000Z,110,2023-07-31T18:23:10.640Z,45.48697,100,-61.14103000000001,100,19.7,100,17.1,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,209,100,16.9,100,5,100,-0.9,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,209,100,204,100,16.9,100,16.6,100
2023-07-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:30:00.000Z,110,2023-07-31T18:33:09.082Z,45.48697,100,-61.14103000000001,100,19.7,100,17.3,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,210,100,15.8,100,5,100,-1.0,1,6.0,1,1012.0,1,1012.0,100,1011.9,100,13.7,100,13.3,100,210,100,205,100,15.8,100,15.8,100
2023-07-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:40:00.000Z,110,2023-07-31T18:43:10.368Z,45.486979999999996,100,-61.14106999999999,100,19.8,100,17.4,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,205,100,16.6,100,5,100,-1.2,1,6.0,1,1011.8,1,1011.8,100,1011.7,100,14.4,100,14.4,100,205,100,200,100,16.6,100,16.2,100
2023-07-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T18:50:00.000Z,110,2023-07-31T18:53:18.148Z,45.48698,100,-61.14106999999999,100,20.0,100,17.5,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,200,100,21.6,100,5,100,-1.3,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,16.2,100,200,100,195,100,21.6,100,21.6,100
2023-07-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:00:00.000Z,108,2023-07-31T19:03:12.882Z,45.48697,100,-61.14102,100,20.1,100,17.5,100,13.5,100,1.4,100,2.8,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.5,100,2.6,100,2.1,100,1011.5,100,22.3,100,207,100,25.2,100,5,100,-1.3,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,22.3,100,207,100,202,100,25.2,100,25.2,100
2023-07-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:10:00.000Z,110,2023-07-31T19:16:16.929Z,45.48698,100,-61.14103000000001,100,19.9,100,17.6,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,211,100,24.5,100,5,100,-1.0,1,8.0,1,1011.6,1,1011.6,100,1011.5,100,20.9,100,20.9,100,211,100,206,100,24.5,100,24.8,100
2023-07-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:20:00.000Z,110,2023-07-31T19:23:20.488Z,45.486979999999996,100,-61.14103000000001,100,19.7,100,17.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,218,100,23.8,100,5,100,-0.8,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,19.8,100,19.4,100,218,100,213,100,23.8,100,23.4,100
2023-07-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:30:00.000Z,110,2023-07-31T19:33:20.041Z,45.48698,100,-61.14100000000001,100,19.9,100,17.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,222,100,24.1,100,5,100,-0.8,1,8.0,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,21.6,100,222,100,217,100,24.1,100,24.5,100
2023-07-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:40:00.000Z,110,2023-07-31T19:44:25.453Z,45.486979999999996,100,-61.14100000000001,100,19.9,100,17.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,219,100,24.1,100,5,100,-0.9,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,21.6,100,219,100,214,100,24.1,100,24.1,100
2023-07-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T19:50:00.000Z,110,2023-07-31T19:53:21.963Z,45.48688,100,-61.14086999999999,100,19.8,100,17.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,221,100,25.2,100,5,100,-0.8,1,6.0,1,1011.7,1,1011.7,100,1011.6,100,21.2,100,20.9,100,221,100,216,100,25.2,100,24.5,100
2023-07-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:00:00.000Z,108,2023-07-31T20:03:21.822Z,45.486979999999996,100,-61.14102,100,19.5,100,17.7,100,13.5,100,1.3,100,2.8,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.4,100,1011.6,100,18.4,100,219,100,21.6,100,5,100,-0.7,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,18.4,100,219,100,213,100,21.6,100,21.6,100
2023-07-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:10:00.000Z,110,2023-07-31T20:15:42.537Z,45.48695,100,-61.14100000000001,100,19.7,100,17.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,222,100,21.6,100,5,100,-0.8,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.4,100,222,100,216,100,21.6,100,20.9,100
2023-07-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:20:00.000Z,110,2023-07-31T20:23:45.497Z,45.486979999999996,100,-61.14103000000001,100,19.7,100,17.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,220,100,22.7,100,5,100,-0.9,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,18.4,100,220,100,215,100,22.7,100,22.3,100
2023-07-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:30:00.000Z,110,2023-07-31T20:32:40.762Z,45.48698,100,-61.14103000000001,100,19.4,100,17.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,212,100,20.2,100,5,100,-0.8,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.8,100,212,100,207,100,20.2,100,19.8,100
2023-07-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:40:00.000Z,110,2023-07-31T20:42:48.758Z,45.486979999999996,100,-61.14102,100,19.6,100,17.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,216,100,22.3,100,5,100,-0.6,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,19.4,100,19.1,100,216,100,211,100,22.3,100,21.6,100
2023-07-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T20:50:00.000Z,110,2023-07-31T20:52:43.436Z,45.48698,100,-61.14103000000001,100,19.5,100,17.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,224,100,20.9,100,5,100,-0.6,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,18.4,100,224,100,219,100,20.9,100,20.5,100
2023-07-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:00:00.000Z,108,2023-07-31T21:02:43.222Z,45.486979999999996,100,-61.14102,100,19.5,100,17.7,100,13.5,100,1.2,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1011.5,100,17.6,100,231,100,20.2,100,5,100,-0.6,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.6,100,231,100,226,100,20.2,100,20.2,100
2023-07-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:10:00.000Z,110,2023-07-31T21:15:50.104Z,45.48698,100,-61.14103000000001,100,19.5,100,17.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,230,100,20.5,100,5,100,-0.5,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,18.0,100,17.6,100,230,100,225,100,20.5,100,20.5,100
2023-07-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:20:00.000Z,110,2023-07-31T21:22:50.254Z,45.486979999999996,100,-61.14102,100,19.2,100,17.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,232,100,18.0,100,5,100,-0.5,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,15.1,100,232,100,227,100,18.0,100,17.6,100
2023-07-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:30:00.000Z,110,2023-07-31T21:32:50.511Z,45.48697,100,-61.14100000000001,100,19.1,100,17.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,232,100,16.9,100,5,100,-0.3,1,5.0,1,1011.7,1,1011.7,100,1011.6,100,14.4,100,14.0,100,232,100,227,100,16.9,100,17.3,100
2023-07-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:40:00.000Z,110,2023-07-31T21:42:51.159Z,45.487,100,-61.14100000000001,100,19.1,100,17.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,225,100,17.3,100,5,100,-0.1,1,5.0,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.0,100,225,100,220,100,17.3,100,16.9,100
2023-07-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T21:50:00.000Z,110,2023-07-31T21:52:53.654Z,45.48697,100,-61.14100000000001,100,19.1,100,17.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,219,100,19.1,100,5,100,0.1,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.5,100,219,100,214,100,19.1,100,19.1,100
2023-07-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:00:00.000Z,108,2023-07-31T22:03:03.736Z,45.48697,100,-61.140980000000006,100,19.2,100,17.5,100,13.5,100,1.2,100,2.8,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.1,100,2.7,100,2.4,100,1011.7,100,19.8,100,215,100,22.3,100,5,100,0.2,1,2.0,1,1011.7,1,1011.7,100,1011.6,100,19.8,100,18.7,100,215,100,209,100,22.3,100,21.2,100
2023-07-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:10:00.000Z,110,2023-07-31T22:16:07.064Z,45.48697,100,-61.140980000000006,100,19.1,100,17.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,211,100,23.4,100,5,100,0.2,1,3.0,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,19.4,100,211,100,206,100,23.4,100,22.0,100
2023-07-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:20:00.000Z,110,2023-07-31T22:23:09.896Z,45.486979999999996,100,-61.140980000000006,100,19.0,100,17.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,211,100,22.7,100,5,100,0.1,1,3.0,1,1011.8,1,1011.8,100,1011.7,100,19.8,100,18.7,100,211,100,206,100,22.7,100,21.6,100
2023-07-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:30:00.000Z,110,2023-07-31T22:33:11.012Z,45.48698,100,-61.140980000000006,100,18.7,100,17.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,206,100,20.9,100,5,100,0.3,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,206,100,201,100,20.9,100,20.5,100
2023-07-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:40:00.000Z,110,2023-07-31T22:43:18.014Z,45.486979999999996,100,-61.14100000000001,100,18.7,100,17.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.6,100,207,100,19.4,100,5,100,0.2,1,3.0,1,1011.8,1,1011.8,100,1011.7,100,17.6,100,16.9,100,207,100,202,100,19.4,100,19.4,100
2023-07-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T22:50:00.000Z,110,2023-07-31T22:53:12.000Z,45.486999999999995,100,-61.14100000000001,100,18.6,100,17.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,210,100,19.1,100,5,100,0.2,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,210,100,205,100,19.1,100,19.1,100
2023-07-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T23:00:00.000Z,108,2023-07-31T23:03:14.262Z,45.486979999999996,100,-61.14100000000001,100,18.6,100,17.4,100,13.4,100,1.2,100,2.8,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,1012.0,100,15.5,100,208,100,17.6,100,5,100,0.3,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,15.5,100,15.1,100,208,100,203,100,17.6,100,17.3,100
2023-07-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T23:10:00.000Z,110,2023-07-31T23:16:33.520Z,45.48697,100,-61.14102,100,18.5,100,17.4,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,207,100,19.1,100,5,100,0.5,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,16.9,100,16.2,100,207,100,202,100,19.1,100,18.7,100
2023-07-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T23:20:00.000Z,110,2023-07-31T23:23:29.502Z,45.48697,100,-61.14100000000001,100,18.5,100,17.3,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,220,100,18.0,100,5,100,0.6,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,14.8,100,14.4,100,220,100,215,100,18.0,100,16.6,100
2023-07-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T23:30:00.000Z,110,2023-07-31T23:33:30.339Z,45.48697,100,-61.140980000000006,100,18.4,100,17.3,100,13.1,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,222,100,16.9,100,5,100,0.7,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,222,100,217,100,16.9,100,16.6,100
2023-07-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-31T23:40:00.000Z,110,2023-07-31T23:43:33.046Z,45.48697,100,-61.140969999999996,100,18.3,100,17.3,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,216,100,16.2,100,5,100,0.6,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.3,100,216,100,211,100,16.2,100,15.8,100
