sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:00:00.000Z,108,2023-03-03T16:03:07.255Z,45.48695,100,-61.14108,100,-1.7,100,0.5,100,12.9,100,1.4,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.3,100,3.7,100,7.7,100,1003.7,100,46.1,100,327,100,58.0,100,5,100,1,1,2.5,1,1003.7,1,1003.7,100,1003.7,100,46.1,100,46.1,100,327,100,332,100,58.0,100,58.7,100
2023-03-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:10:00.000Z,110,2023-03-03T16:16:18.327Z,45.48692,100,-61.1411,100,-1.6,100,0.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.1,100,332,100,58.3,100,5,100,1,1,2.5,1,1003.9,1,1003.9,100,1003.9,100,46.1,100,46.1,100,332,100,336,100,58.3,100,58.7,100
2023-03-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:20:00.000Z,110,2023-03-03T16:23:25.661Z,45.48693,100,-61.1411,100,-1.5,100,0.5,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.8,100,333,100,52.9,100,5,100,1,1,2.4,1,1004.0,1,1004.0,100,1004.0,100,41.8,100,42.1,100,333,100,337,100,52.9,100,52.6,100
2023-03-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:30:00.000Z,110,2023-03-03T16:33:21.476Z,45.48695,100,-61.14108,100,-1.4,100,0.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,39.6,100,331,100,53.3,100,5,100,1,1,2.2,1,1004.0,1,1004.0,100,1004.0,100,39.6,100,39.6,100,331,100,335,100,53.3,100,53.6,100
2023-03-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:40:00.000Z,110,2023-03-03T16:43:24.840Z,45.48693,100,-61.14105,100,-1.3,100,0.6,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.4,100,332,100,54.7,100,5,100,1,1,2.0,1,1004.0,1,1004.0,100,1004.0,100,41.4,100,41.4,100,332,100,336,100,54.7,100,55.1,100
2023-03-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T16:50:00.000Z,110,2023-03-03T16:53:24.150Z,45.48697,100,-61.14112,100,-1.2,100,0.6,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.5,100,333,100,54.4,100,5,100,1,1,1.9,1,1004.1,1,1004.1,100,1004.1,100,42.5,100,42.8,100,333,100,337,100,54.4,100,54.4,100
2023-03-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:00:00.000Z,108,2023-03-03T17:03:33.636Z,45.48695,100,-61.14108,100,-1.2,100,0.6,100,13.7,100,2.2,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.6,100,3.7,100,8.0,100,1004.2,100,40.7,100,330,100,55.4,100,5,100,1,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,40.7,100,41.0,100,330,100,334,100,55.4,100,56.2,100
2023-03-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:10:00.000Z,110,2023-03-03T17:16:25.737Z,45.48698,100,-61.14108,100,-1.1,100,0.6,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,39.2,100,330,100,50.4,100,5,100,1,1,1.8,1,1004.3,1,1004.3,100,1004.3,100,39.2,100,39.2,100,330,100,334,100,50.4,100,50.0,100
2023-03-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:20:00.000Z,110,2023-03-03T17:23:30.111Z,45.48702,100,-61.14108,100,-1.2,100,0.6,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.8,100,333,100,54.0,100,5,100,1,1,1.8,1,1004.4,1,1004.4,100,1004.4,100,42.8,100,42.8,100,333,100,337,100,54.0,100,54.7,100
2023-03-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:30:00.000Z,110,2023-03-03T17:33:27.306Z,45.48693,100,-61.14106999999999,100,-1.4,100,0.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,44.6,100,334,100,55.8,100,5,100,3,1,1.7,1,1004.6,1,1004.6,100,1004.7,100,44.6,100,44.6,100,334,100,339,100,55.8,100,55.1,100
2023-03-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:40:00.000Z,110,2023-03-03T17:44:40.747Z,45.48695,100,-61.14106999999999,100,-1.5,100,0.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,44.3,100,333,100,59.4,100,5,100,3,1,1.7,1,1004.8,1,1004.8,100,1004.8,100,44.3,100,44.3,100,333,100,337,100,59.4,100,60.1,100
2023-03-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T17:50:00.000Z,110,2023-03-03T17:53:56.474Z,45.48695,100,-61.14102,100,-1.5,100,0.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.0,100,330,100,53.3,100,5,100,3,1,2.0,1,1005.2,1,1005.2,100,1005.2,100,40.0,100,40.0,100,330,100,334,100,53.3,100,52.6,100
2023-03-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:00:00.000Z,108,2023-03-03T18:03:52.223Z,45.48693,100,-61.14102,100,-1.5,100,0.6,100,13.3,100,1.5,100,3.6,100,0.6,100,1.5,100,4.5,100,0.8,100,1.0,100,4.6,100,3.5,100,8.0,100,1005.5,100,41.8,100,321,100,52.9,100,5,100,3,1,2.2,1,1005.5,1,1005.5,100,1005.5,100,41.8,100,41.8,100,321,100,326,100,52.9,100,54.4,100
2023-03-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:10:00.000Z,110,2023-03-03T18:18:00.359Z,45.48695,100,-61.14103000000001,100,-1.5,100,0.6,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.2,100,323,100,54.7,100,5,100,3,1,2.3,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,43.2,100,323,100,327,100,54.7,100,56.9,100
2023-03-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:20:00.000Z,110,2023-03-03T18:23:46.370Z,45.48695,100,-61.14100000000001,100,-1.7,100,0.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.7,100,321,100,55.8,100,5,100,3,1,2.7,1,1005.9,1,1005.9,100,1005.9,100,45.7,100,45.7,100,321,100,326,100,55.8,100,55.4,100
2023-03-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:30:00.000Z,110,2023-03-03T18:32:48.368Z,45.48695,100,-61.14102,100,-1.6,100,0.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.5,100,324,100,54.0,100,5,100,3,1,2.9,1,1006.2,1,1006.2,100,1006.2,100,42.5,100,42.5,100,324,100,328,100,54.0,100,54.0,100
2023-03-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:40:00.000Z,110,2023-03-03T18:43:02.886Z,45.48693,100,-61.14100000000001,100,-1.6,100,0.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.1,100,321,100,56.9,100,5,100,3,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,46.1,100,46.1,100,321,100,326,100,56.9,100,58.0,100
2023-03-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T18:50:00.000Z,110,2023-03-03T18:53:01.643Z,45.48697,100,-61.14102,100,-1.6,100,0.6,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.6,100,320,100,55.8,100,5,100,3,1,3.1,1,1006.6,1,1006.6,100,1006.6,100,43.6,100,43.6,100,320,100,325,100,55.8,100,56.9,100
2023-03-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:00:00.000Z,108,2023-03-03T19:04:02.358Z,45.48695,100,-61.14102,100,-1.7,100,0.6,100,12.9,100,1.4,100,3.6,100,0.6,100,1.3,100,4.3,100,0.9,100,1.1,100,4.3,100,3.6,100,3.8,100,1006.7,100,43.9,100,317,100,55.1,100,5,100,3,1,3.0,1,1006.7,1,1006.7,100,1006.7,100,43.9,100,43.9,100,317,100,322,100,55.1,100,55.4,100
2023-03-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:10:00.000Z,110,2023-03-03T19:18:19.625Z,45.48697,100,-61.14095,100,-1.8,100,0.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,48.6,100,313,100,61.9,100,5,100,3,1,2.9,1,1006.8,1,1006.8,100,1006.8,100,48.6,100,48.2,100,313,100,317,100,61.9,100,61.2,100
2023-03-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:20:00.000Z,110,2023-03-03T19:24:19.165Z,45.48697,100,-61.14095,100,-1.8,100,0.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.0,100,313,100,58.7,100,5,100,3,1,2.9,1,1006.9,1,1006.9,100,1006.9,100,49.0,100,49.0,100,313,100,317,100,58.7,100,59.8,100
2023-03-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:30:00.000Z,110,2023-03-03T19:33:15.929Z,45.48697,100,-61.14097,100,-1.9,100,0.6,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.0,100,311,100,63.4,100,5,100,3,1,3.1,1,1007.1,1,1007.1,100,1007.1,100,49.0,100,49.0,100,311,100,315,100,63.4,100,62.3,100
2023-03-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:40:00.000Z,110,2023-03-03T19:43:21.652Z,45.486979999999996,100,-61.140980000000006,100,-1.8,100,0.6,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.3,100,315,100,61.9,100,5,100,1,1,3.1,1,1007.1,1,1007.1,100,1007.1,100,49.3,100,49.3,100,315,100,320,100,61.9,100,62.6,100
2023-03-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T19:50:00.000Z,110,2023-03-03T19:53:22.122Z,45.48698,100,-61.14093,100,-1.7,100,0.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,54.7,100,318,100,69.8,100,5,100,1,1,3.2,1,1007.3,1,1007.3,100,1007.3,100,54.7,100,54.4,100,318,100,322,100,69.8,100,69.1,100
2023-03-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:00:00.000Z,108,2023-03-03T20:03:21.258Z,45.487,100,-61.140980000000006,100,-1.6,100,0.6,100,12.9,100,1.0,100,3.6,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.4,100,3.6,100,3.5,100,1007.5,100,47.5,100,320,100,64.4,100,5,100,1,1,3.3,1,1007.5,1,1007.5,100,1007.5,100,47.5,100,47.5,100,320,100,324,100,64.4,100,64.1,100
2023-03-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:10:00.000Z,110,2023-03-03T20:17:27.648Z,45.486999999999995,100,-61.14100000000001,100,-1.8,100,0.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.8,100,319,100,60.5,100,5,100,1,1,3.3,1,1007.6,1,1007.6,100,1007.6,100,46.8,100,47.2,100,319,100,323,100,60.5,100,59.4,100
2023-03-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:20:00.000Z,110,2023-03-03T20:23:24.098Z,45.48703,100,-61.14102,100,-1.8,100,0.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.1,100,320,100,57.6,100,5,100,1,1,3.3,1,1007.7,1,1007.7,100,1007.7,100,46.1,100,46.1,100,320,100,324,100,57.6,100,58.0,100
2023-03-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:30:00.000Z,110,2023-03-03T20:34:28.353Z,45.48708,100,-61.14106999999999,100,-1.9,100,0.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.2,100,318,100,57.6,100,5,100,1,1,3.2,1,1007.8,1,1007.8,100,1007.8,100,43.2,100,43.6,100,318,100,322,100,57.6,100,57.6,100
2023-03-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:40:00.000Z,110,2023-03-03T20:45:41.397Z,45.48695,100,-61.140969999999996,100,-1.8,100,0.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.9,100,318,100,56.9,100,5,100,1,1,3.2,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,43.9,100,318,100,323,100,56.9,100,55.4,100
2023-03-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T20:50:00.000Z,110,2023-03-03T20:53:41.020Z,45.486999999999995,100,-61.14097,100,-1.9,100,0.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.2,100,321,100,55.1,100,5,100,1,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,43.2,100,43.2,100,321,100,325,100,55.1,100,55.8,100
2023-03-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:00:00.000Z,108,2023-03-03T21:03:44.368Z,45.487,100,-61.140969999999996,100,-1.9,100,0.6,100,12.6,100,0.3,100,3.6,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,4.2,100,3.3,100,7.7,100,1008.3,100,40.7,100,321,100,52.9,100,5,100,1,1,2.8,1,1008.3,1,1008.3,100,1008.3,100,40.7,100,41.0,100,321,100,325,100,52.9,100,53.3,100
2023-03-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:10:00.000Z,110,2023-03-03T21:16:41.466Z,45.486999999999995,100,-61.14095,100,-1.9,100,0.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.7,100,320,100,56.5,100,5,100,1,1,2.7,1,1008.4,1,1008.4,100,1008.4,100,45.7,100,45.7,100,320,100,324,100,56.5,100,56.9,100
2023-03-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:20:00.000Z,110,2023-03-03T21:23:45.923Z,45.486979999999996,100,-61.140969999999996,100,-1.8,100,0.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.8,100,319,100,52.9,100,5,100,1,1,2.5,1,1008.4,1,1008.4,100,1008.4,100,41.8,100,42.1,100,319,100,323,100,52.9,100,52.6,100
2023-03-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:30:00.000Z,110,2023-03-03T21:33:53.955Z,45.48697,100,-61.14095,100,-2.0,100,0.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.9,100,318,100,59.8,100,5,100,1,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,47.9,100,47.9,100,318,100,322,100,59.8,100,60.1,100
2023-03-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:40:00.000Z,110,2023-03-03T21:43:51.444Z,45.486979999999996,100,-61.14095,100,-2.2,100,0.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.5,100,319,100,59.4,100,5,100,3,1,2.3,1,1008.8,1,1008.8,100,1008.8,100,47.5,100,47.5,100,319,100,323,100,59.4,100,59.4,100
2023-03-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T21:50:00.000Z,110,2023-03-03T21:53:49.036Z,45.48698,100,-61.14092,100,-2.3,100,0.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.2,100,314,100,65.9,100,5,100,2,1,2.2,1,1008.8,1,1008.8,100,1008.9,100,52.2,100,52.6,100,314,100,318,100,65.9,100,65.9,100
2023-03-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:00:00.000Z,108,2023-03-03T22:03:51.039Z,45.48693,100,-61.1409,100,-2.4,100,0.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.5,100,1008.9,100,52.6,100,311,100,64.1,100,5,100,1,1,2.2,1,1008.9,1,1008.9,100,1008.9,100,52.6,100,52.2,100,311,100,315,100,64.1,100,64.1,100
2023-03-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:10:00.000Z,110,2023-03-03T22:16:04.587Z,45.48693,100,-61.1409,100,-2.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,52.9,100,311,100,66.2,100,5,100,2,1,2.3,1,1009.1,1,1009.1,100,1009.1,100,52.9,100,52.6,100,311,100,316,100,66.2,100,65.2,100
2023-03-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:20:00.000Z,110,2023-03-03T22:23:04.920Z,45.48695,100,-61.1409,100,-2.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.7,100,314,100,60.1,100,5,100,3,1,2.4,1,1009.3,1,1009.3,100,1009.3,100,49.7,100,49.3,100,314,100,318,100,60.1,100,60.5,100
2023-03-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:30:00.000Z,110,2023-03-03T22:33:05.706Z,45.48693,100,-61.14088,100,-2.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.0,100,315,100,58.0,100,5,100,3,1,2.4,1,1009.5,1,1009.5,100,1009.6,100,49.0,100,49.0,100,315,100,320,100,58.0,100,58.0,100
2023-03-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:40:00.000Z,110,2023-03-03T22:43:04.336Z,45.48697,100,-61.14088,100,-2.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,48.6,100,314,100,60.5,100,5,100,2,1,2.7,1,1009.7,1,1009.7,100,1009.8,100,48.6,100,48.2,100,314,100,319,100,60.5,100,61.6,100
2023-03-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T22:50:00.000Z,110,2023-03-03T22:53:09.712Z,45.48697,100,-61.1409,100,-3.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,52.2,100,315,100,62.6,100,5,100,3,1,2.7,1,1009.9,1,1009.9,100,1009.9,100,52.2,100,51.8,100,315,100,320,100,62.6,100,62.3,100
2023-03-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T23:00:00.000Z,108,2023-03-03T23:03:11.307Z,45.48695,100,-61.140919999999994,100,-3.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.2,100,1010.0,100,51.5,100,315,100,67.3,100,5,100,3,1,2.5,1,1010.0,1,1010.0,100,1010.0,100,51.5,100,51.1,100,315,100,320,100,67.3,100,67.0,100
2023-03-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T23:10:00.000Z,110,2023-03-03T23:16:09.413Z,45.48698,100,-61.14095,100,-3.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.6,100,316,100,70.9,100,5,100,3,1,2.4,1,1010.0,1,1010.0,100,1010.0,100,52.6,100,52.2,100,316,100,320,100,70.9,100,70.2,100
2023-03-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T23:20:00.000Z,110,2023-03-03T23:25:10.560Z,45.48697,100,-61.140919999999994,100,-3.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,50.8,100,313,100,64.1,100,5,100,1,1,2.2,1,1009.9,1,1009.9,100,1009.9,100,50.8,100,50.0,100,313,100,317,100,64.1,100,63.7,100
2023-03-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T23:30:00.000Z,110,2023-03-03T23:33:16.052Z,45.48698,100,-61.1409,100,-3.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,50.8,100,314,100,63.7,100,5,100,1,1,2.1,1,1009.9,1,1009.9,100,1009.9,100,50.8,100,50.4,100,314,100,318,100,63.7,100,61.9,100
2023-03-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-03T23:40:00.000Z,110,2023-03-03T23:43:13.836Z,45.48697,100,-61.140930000000004,100,-3.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.5,100,312,100,60.8,100,5,100,1,1,1.9,1,1009.9,1,1009.9,100,1010.0,100,51.5,100,50.8,100,312,100,316,100,60.8,100,59.8,100
2023-03-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-03T23:50:00.000Z,110,2023-03-03T23:54:29.679Z,45.48698,100,-61.14092,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,48.6,100,312,100,59.4,100,5,100,1,1,1.8,1,1010.0,1,1010.0,100,1010.0,100,48.6,100,47.9,100,312,100,317,100,59.4,100,58.0,100
