sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:00:00.000Z,108,2022-04-17T16:03:19.561Z,45.48715,100,-61.141130000000004,100,5.3,100,3.5,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.8,100,3.3,100,2.7,100,1002.9,100,11.9,100,155,100,15.1,100,5,100,8,1,-1.9,1,1002.9,1,1002.9,100,1002.9,100,11.9,100,11.5,100,155,100,158,100,15.1,100,14.8,100
2022-04-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:10:00.000Z,110,2022-04-17T16:16:25.866Z,45.48715,100,-61.14113,100,5.3,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,12.2,100,157,100,14.4,100,5,100,8,1,-2.2,1,1002.7,1,1002.7,100,1002.7,100,12.2,100,12.2,100,157,100,160,100,14.4,100,14.8,100
2022-04-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:20:00.000Z,110,2022-04-17T16:23:36.616Z,45.48718,100,-61.141169999999995,100,5.9,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.7,100,161,100,26.3,100,5,100,8,1,-2.1,1,1002.8,1,1002.8,100,1002.8,100,18.7,100,18.4,100,161,100,164,100,26.3,100,25.2,100
2022-04-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:30:00.000Z,110,2022-04-17T16:33:39.101Z,45.48718,100,-61.14118000000001,100,6.2,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,171,100,31.0,100,5,100,7,1,-2.1,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.2,100,171,100,173,100,31.0,100,30.2,100
2022-04-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:40:00.000Z,110,2022-04-17T16:43:36.109Z,45.48715,100,-61.141119999999994,100,6.5,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.6,100,180,100,27.7,100,5,100,5,1,-1.7,1,1003.2,1,1003.2,100,1003.3,100,25.6,100,24.5,100,180,100,182,100,27.7,100,27.4,100
2022-04-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T16:50:00.000Z,110,2022-04-17T16:53:36.638Z,45.48718,100,-61.14112,100,7.1,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,203,100,30.2,100,5,100,5,1,-1.8,1,1003.7,1,1003.7,100,1003.8,100,25.2,100,24.1,100,203,100,206,100,30.2,100,29.5,100
2022-04-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:00:00.000Z,108,2022-04-17T17:03:41.126Z,45.48718,100,-61.14115,100,7.8,100,3.7,100,13.8,100,1.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.1,100,3.2,100,8.0,100,1003.9,100,29.2,100,209,100,36.4,100,5,100,5,1,-1.7,1,1003.9,1,1003.9,100,1003.9,100,29.2,100,28.1,100,209,100,212,100,36.4,100,36.0,100
2022-04-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:10:00.000Z,110,2022-04-17T17:16:40.686Z,45.4872,100,-61.1411,100,8.4,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,216,100,47.2,100,5,100,5,1,-1.4,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,31.7,100,216,100,218,100,47.2,100,46.1,100
2022-04-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:20:00.000Z,110,2022-04-17T17:23:45.760Z,45.48717,100,-61.14108,100,8.7,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.5,100,219,100,45.4,100,5,100,5,1,-1.4,1,1003.6,1,1003.6,100,1003.6,100,38.5,100,37.1,100,219,100,221,100,45.4,100,44.3,100
2022-04-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:30:00.000Z,110,2022-04-17T17:33:48.440Z,45.48718,100,-61.14108,100,8.5,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.0,100,218,100,47.2,100,5,100,5,1,-1.1,1,1003.5,1,1003.5,100,1003.6,100,41.0,100,39.6,100,218,100,221,100,47.2,100,46.4,100
2022-04-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:40:00.000Z,110,2022-04-17T17:43:47.353Z,45.48717,100,-61.14108,100,8.4,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.2,100,218,100,45.4,100,5,100,5,1,-0.9,1,1003.6,1,1003.6,100,1003.6,100,38.2,100,36.7,100,218,100,220,100,45.4,100,43.6,100
2022-04-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T17:50:00.000Z,110,2022-04-17T17:52:51.382Z,45.4872,100,-61.1411,100,8.1,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,217,100,42.1,100,5,100,6,1,-1.0,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,34.6,100,217,100,220,100,42.1,100,40.7,100
2022-04-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:00:00.000Z,108,2022-04-17T18:03:07.339Z,45.48725,100,-61.14115,100,7.9,100,3.6,100,13.8,100,0.9,100,3.6,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.8,100,1003.6,100,35.6,100,219,100,42.8,100,5,100,6,1,-1.0,1,1003.6,1,1003.6,100,1003.6,100,35.6,100,33.8,100,219,100,221,100,42.8,100,42.1,100
2022-04-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:10:00.000Z,110,2022-04-17T18:16:07.228Z,45.48723,100,-61.14115,100,8.0,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,219,100,42.1,100,5,100,6,1,-0.8,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,34.6,100,219,100,221,100,42.1,100,41.0,100
2022-04-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:20:00.000Z,110,2022-04-17T18:23:07.493Z,45.48725,100,-61.14115,100,8.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.6,100,220,100,41.4,100,5,100,6,1,-0.3,1,1003.5,1,1003.5,100,1003.5,100,35.6,100,34.2,100,220,100,222,100,41.4,100,41.0,100
2022-04-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:30:00.000Z,110,2022-04-17T18:33:05.466Z,45.48723,100,-61.14115,100,8.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.6,100,219,100,39.2,100,5,100,3,1,0.2,1,1003.5,1,1003.5,100,1003.5,100,34.6,100,32.8,100,219,100,221,100,39.2,100,38.2,100
2022-04-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:40:00.000Z,110,2022-04-17T18:43:10.791Z,45.48725,100,-61.141169999999995,100,7.8,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.3,100,215,100,36.4,100,5,100,1,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,31.3,100,29.5,100,215,100,217,100,36.4,100,34.6,100
2022-04-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T18:50:00.000Z,110,2022-04-17T18:53:23.003Z,45.48725,100,-61.14117,100,7.5,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,213,100,35.3,100,5,100,1,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,31.0,100,29.2,100,213,100,216,100,35.3,100,34.6,100
2022-04-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:00:00.000Z,108,2022-04-17T19:03:15.164Z,45.48727,100,-61.141169999999995,100,7.5,100,3.5,100,13.8,100,0.9,100,3.6,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.4,100,3.2,100,3.8,100,1003.7,100,30.2,100,213,100,34.2,100,5,100,1,1,0.8,1,1003.7,1,1003.7,100,1003.7,100,30.2,100,28.8,100,213,100,215,100,34.2,100,33.1,100
2022-04-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:10:00.000Z,110,2022-04-17T19:16:23.326Z,45.48723,100,-61.14115,100,7.9,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.6,100,216,100,45.0,100,5,100,1,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,34.6,100,33.5,100,216,100,219,100,45.0,100,43.9,100
2022-04-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:20:00.000Z,110,2022-04-17T19:23:29.116Z,45.4872,100,-61.1412,100,8.0,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.9,100,219,100,48.2,100,5,100,1,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,38.9,100,37.8,100,219,100,221,100,48.2,100,46.8,100
2022-04-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:30:00.000Z,110,2022-04-17T19:33:28.577Z,45.48712,100,-61.14113,100,7.2,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,251,100,43.9,100,5,100,2,1,1.3,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,34.9,100,251,100,254,100,43.9,100,43.2,100
2022-04-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:40:00.000Z,110,2022-04-17T19:43:31.184Z,45.48705,100,-61.1411,100,7.2,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,325,100,57.2,100,5,100,3,1,1.5,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,27.0,100,325,100,328,100,57.2,100,55.4,100
2022-04-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T19:50:00.000Z,110,2022-04-17T19:53:30.439Z,45.48708,100,-61.14112,100,5.7,100,3.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,325,100,34.6,100,5,100,3,1,1.9,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,26.3,100,325,100,327,100,34.6,100,34.2,100
2022-04-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:00:00.000Z,108,2022-04-17T20:03:35.311Z,45.48705,100,-61.141119999999994,100,5.1,100,3.6,100,13.3,100,0.8,100,3.6,100,0.5,100,1.4,100,3.4,100,0.7,100,0.8,100,3.4,100,3.1,100,3.7,100,1005.7,100,30.6,100,334,100,41.8,100,5,100,3,1,1.8,1,1005.7,1,1005.7,100,1005.7,100,30.6,100,29.9,100,334,100,336,100,41.8,100,41.0,100
2022-04-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:10:00.000Z,110,2022-04-17T20:16:42.973Z,45.48705,100,-61.14112,100,5.1,100,3.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,331,100,44.6,100,5,100,3,1,1.9,1,1005.8,1,1005.8,100,1005.8,100,34.2,100,33.5,100,331,100,334,100,44.6,100,43.9,100
2022-04-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:20:00.000Z,110,2022-04-17T20:23:35.701Z,45.48705,100,-61.1411,100,5.2,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.8,100,332,100,41.8,100,5,100,3,1,2.3,1,1005.9,1,1005.9,100,1006.0,100,33.8,100,33.1,100,332,100,335,100,41.8,100,40.0,100
2022-04-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:30:00.000Z,110,2022-04-17T20:33:36.691Z,45.48705,100,-61.14118000000001,100,5.3,100,3.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.8,100,332,100,43.6,100,5,100,3,1,2.6,1,1006.1,1,1006.1,100,1006.2,100,32.8,100,32.0,100,332,100,335,100,43.6,100,41.8,100
2022-04-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:40:00.000Z,110,2022-04-17T20:43:43.955Z,45.48703,100,-61.14106999999999,100,5.2,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,329,100,37.4,100,5,100,3,1,2.9,1,1006.4,1,1006.4,100,1006.5,100,29.9,100,29.5,100,329,100,332,100,37.4,100,36.7,100
2022-04-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T20:50:00.000Z,110,2022-04-17T20:53:40.651Z,45.48705,100,-61.14108,100,5.3,100,3.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.3,100,325,100,37.4,100,5,100,3,1,3.1,1,1006.6,1,1006.6,100,1006.6,100,31.3,100,30.6,100,325,100,328,100,37.4,100,37.1,100
2022-04-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:00:00.000Z,108,2022-04-17T21:03:04.390Z,45.48702,100,-61.14100000000001,100,5.3,100,3.5,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1006.9,100,29.9,100,319,100,36.7,100,5,100,3,1,3.4,1,1006.9,1,1006.9,100,1006.9,100,29.9,100,29.2,100,319,100,322,100,36.7,100,36.7,100
2022-04-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:10:00.000Z,110,2022-04-17T21:15:55.147Z,45.48705,100,-61.14106999999999,100,5.2,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.9,100,322,100,41.8,100,5,100,3,1,3.5,1,1007.0,1,1007.0,100,1007.1,100,34.9,100,34.2,100,322,100,325,100,41.8,100,41.0,100
2022-04-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:20:00.000Z,110,2022-04-17T21:23:10.388Z,45.48702,100,-61.14102,100,5.2,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.4,100,321,100,43.6,100,5,100,3,1,3.8,1,1007.2,1,1007.2,100,1007.2,100,36.4,100,35.3,100,321,100,324,100,43.6,100,42.8,100
2022-04-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:30:00.000Z,110,2022-04-17T21:33:02.192Z,45.48698,100,-61.14095,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.9,100,318,100,44.6,100,5,100,3,1,3.9,1,1007.4,1,1007.4,100,1007.4,100,38.9,100,37.8,100,318,100,320,100,44.6,100,43.2,100
2022-04-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:40:00.000Z,110,2022-04-17T21:43:01.398Z,45.48705,100,-61.141119999999994,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,318,100,41.0,100,5,100,2,1,4.1,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,34.6,100,318,100,321,100,41.0,100,40.0,100
2022-04-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T21:50:00.000Z,110,2022-04-17T21:53:18.493Z,45.48705,100,-61.14112,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,320,100,39.6,100,5,100,1,1,4.3,1,1007.9,1,1007.9,100,1007.9,100,32.8,100,32.0,100,320,100,323,100,39.6,100,38.9,100
2022-04-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:00:00.000Z,108,2022-04-17T22:03:07.556Z,45.48705,100,-61.141130000000004,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,3.1,100,1008.1,100,31.0,100,319,100,37.4,100,5,100,1,1,4.4,1,1008.1,1,1008.1,100,1008.1,100,31.0,100,30.2,100,319,100,322,100,37.4,100,36.4,100
2022-04-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:10:00.000Z,110,2022-04-17T22:16:04.688Z,45.48705,100,-61.14112,100,4.8,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.0,100,319,100,36.7,100,5,100,1,1,4.6,1,1008.2,1,1008.2,100,1008.2,100,31.0,100,29.9,100,319,100,321,100,36.7,100,35.6,100
2022-04-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:20:00.000Z,110,2022-04-17T22:23:06.494Z,45.48703,100,-61.141130000000004,100,4.6,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,321,100,33.5,100,5,100,1,1,4.9,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,27.7,100,321,100,323,100,33.5,100,32.4,100
2022-04-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:30:00.000Z,110,2022-04-17T22:33:20.907Z,45.486999999999995,100,-61.14113,100,4.5,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,319,100,32.4,100,5,100,1,1,4.5,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,27.0,100,319,100,321,100,32.4,100,32.4,100
2022-04-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:40:00.000Z,110,2022-04-17T22:43:20.339Z,45.48702,100,-61.141130000000004,100,4.5,100,3.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,315,100,31.3,100,5,100,1,1,4.1,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,25.9,100,315,100,317,100,31.3,100,31.3,100
2022-04-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T22:50:00.000Z,110,2022-04-17T22:53:24.052Z,45.48702,100,-61.14115,100,4.4,100,3.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,306,100,32.8,100,5,100,3,1,3.5,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,25.6,100,306,100,308,100,32.8,100,31.3,100
2022-04-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T23:00:00.000Z,108,2022-04-17T23:03:28.191Z,45.48702,100,-61.141119999999994,100,4.3,100,3.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.0,100,2.9,100,7.1,100,1009.2,100,25.9,100,303,100,32.8,100,5,100,1,1,3.5,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,303,100,305,100,32.8,100,33.1,100
2022-04-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T23:10:00.000Z,110,2022-04-17T23:16:40.607Z,45.48707,100,-61.14112,100,4.2,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,298,100,29.9,100,5,100,1,1,3.4,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,298,100,301,100,29.9,100,29.9,100
2022-04-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T23:20:00.000Z,110,2022-04-17T23:23:29.328Z,45.48703,100,-61.141130000000004,100,4.1,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,297,100,27.4,100,5,100,1,1,3.4,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,22.3,100,297,100,299,100,27.4,100,27.0,100
2022-04-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T23:30:00.000Z,110,2022-04-17T23:33:28.750Z,45.48705,100,-61.14108,100,4.1,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,292,100,24.8,100,5,100,1,1,3.6,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.9,100,292,100,294,100,24.8,100,24.5,100
2022-04-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-17T23:40:00.000Z,110,2022-04-17T23:44:34.085Z,45.48705,100,-61.1411,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,288,100,25.2,100,5,100,1,1,3.4,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,288,100,290,100,25.2,100,24.8,100
2022-04-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-17T23:50:00.000Z,110,2022-04-17T23:53:35.034Z,45.48703,100,-61.14110,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,288,100,29.2,100,5,100,1,1,3.4,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.0,100,288,100,290,100,29.2,100,29.2,100
