sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:00:00.000Z,108,2024-03-29T16:03:30.613Z,45.48727,100,-61.14115,100,7.6,100,2.3,100,12.3,100,0.5,100,3.5,100,0.7,100,1.6,100,4.5,100,1.1,100,1.4,100,4.5,100,3.9,100,4.2,100,998.3,100,32.4,100,193,100,37.8,100,5,100,-2.4,1,8,1,998.3,1,998.3,100,998.3,100,32.4,100,31.3,100,193,100,188,100,37.8,100,37.8,100
2024-03-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:10:00.000Z,110,2024-03-29T16:16:44.496Z,45.48725,100,-61.1411,100,7.9,100,2.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.0,100,192,100,37.1,100,5,100,-2.5,1,8,1,998.2,1,998.2,100,998.2,100,31.0,100,29.9,100,192,100,187,100,37.1,100,36.4,100
2024-03-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:20:00.000Z,110,2024-03-29T16:22:47.936Z,45.48722,100,-61.14108,100,7.4,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.7,100,188,100,32.4,100,5,100,-2.5,1,8,1,998.0,1,998.0,100,998.0,100,27.7,100,26.6,100,188,100,183,100,32.4,100,31.3,100
2024-03-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:30:00.000Z,110,2024-03-29T16:33:44.525Z,45.48723,100,-61.14112,100,7.5,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.2,100,191,100,36.7,100,5,100,-2.5,1,8,1,997.8,1,997.8,100,997.8,100,29.2,100,28.1,100,191,100,186,100,36.7,100,34.9,100
2024-03-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:40:00.000Z,110,2024-03-29T16:42:45.992Z,45.48728,100,-61.141119999999994,100,7.8,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.5,100,193,100,36.0,100,5,100,-2.7,1,6,1,997.6,1,997.6,100,997.6,100,29.5,100,28.4,100,193,100,188,100,36.0,100,34.9,100
2024-03-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T16:50:00.000Z,110,2024-03-29T16:52:48.179Z,45.48727,100,-61.14113,100,7.5,100,2.3,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,29.9,100,189,100,33.5,100,5,100,-2.8,1,8,1,997.4,1,997.4,100,997.3,100,29.9,100,28.8,100,189,100,184,100,33.5,100,32.0,100
2024-03-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:00:00.000Z,108,2024-03-29T17:02:44.454Z,45.48725,100,-61.141119999999994,100,7.6,100,2.3,100,12.3,100,0.5,100,3.5,100,0.7,100,1.8,100,4.6,100,1.0,100,1.3,100,4.6,100,3.9,100,3.8,100,997.1,100,31.0,100,188,100,35.3,100,5,100,-2.9,1,8,1,997.1,1,997.1,100,997.1,100,31.0,100,29.9,100,188,100,183,100,35.3,100,34.6,100
2024-03-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:10:00.000Z,110,2024-03-29T17:15:54.180Z,45.48725,100,-61.1411,100,7.2,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,27.0,100,182,100,33.1,100,5,100,-2.9,1,8,1,996.9,1,996.9,100,996.9,100,27.0,100,25.9,100,182,100,177,100,33.1,100,31.7,100
2024-03-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:20:00.000Z,110,2024-03-29T17:22:51.588Z,45.487320000000004,100,-61.14115,100,7.6,100,2.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,29.9,100,189,100,33.8,100,5,100,-3.2,1,8,1,996.6,1,996.6,100,996.6,100,29.9,100,28.4,100,189,100,184,100,33.8,100,32.8,100
2024-03-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:30:00.000Z,110,2024-03-29T17:32:57.941Z,45.4873,100,-61.14115,100,7.5,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,30.6,100,187,100,36.0,100,5,100,-3.3,1,8,1,996.3,1,996.3,100,996.2,100,30.6,100,29.5,100,187,100,182,100,36.0,100,34.6,100
2024-03-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:40:00.000Z,110,2024-03-29T17:42:56.023Z,45.487320000000004,100,-61.14118000000001,100,7.5,100,2.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,32.4,100,185,100,38.2,100,5,100,-3.3,1,8,1,996.0,1,996.0,100,995.9,100,32.4,100,31.3,100,185,100,180,100,38.2,100,37.1,100
2024-03-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T17:50:00.000Z,110,2024-03-29T17:53:08.688Z,45.48732,100,-61.14118000000001,100,7.7,100,2.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,34.9,100,188,100,40.7,100,5,100,-3.5,1,8,1,995.8,1,995.8,100,995.8,100,34.9,100,33.5,100,188,100,183,100,40.7,100,40.3,100
2024-03-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:00:00.000Z,108,2024-03-29T18:02:55.506Z,45.48727,100,-61.141130000000004,100,7.4,100,2.3,100,12.2,100,0.3,100,3.5,100,0.7,100,1.6,100,4.4,100,1.1,100,1.3,100,4.4,100,3.9,100,4.1,100,995.7,100,33.5,100,186,100,37.8,100,5,100,-3.6,1,8,1,995.7,1,995.7,100,995.7,100,33.5,100,32.4,100,186,100,181,100,37.8,100,37.8,100
2024-03-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:10:00.000Z,110,2024-03-29T18:16:18.059Z,45.48727,100,-61.14115,100,7.3,100,2.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,184,100,40.0,100,5,100,-3.6,1,8,1,995.5,1,995.5,100,995.5,100,32.4,100,31.3,100,184,100,179,100,40.0,100,38.5,100
2024-03-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:20:00.000Z,110,2024-03-29T18:23:15.125Z,45.48727,100,-61.141130000000004,100,7.4,100,2.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,32.8,100,182,100,38.9,100,5,100,-3.6,1,8,1,995.4,1,995.4,100,995.3,100,32.8,100,32.0,100,182,100,177,100,38.9,100,38.9,100
2024-03-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:30:00.000Z,110,2024-03-29T18:33:13.993Z,45.48727,100,-61.14113,100,7.5,100,2.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.8,100,184,100,40.0,100,5,100,-3.5,1,8,1,995.2,1,995.2,100,995.2,100,33.8,100,32.8,100,184,100,179,100,40.0,100,40.0,100
2024-03-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:40:00.000Z,110,2024-03-29T18:43:17.955Z,45.48727,100,-61.14115,100,7.7,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,184,100,38.9,100,5,100,-3.4,1,6,1,995.1,1,995.1,100,995.1,100,33.8,100,33.5,100,184,100,179,100,38.9,100,38.9,100
2024-03-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T18:50:00.000Z,110,2024-03-29T18:53:16.401Z,45.48725,100,-61.14117,100,7.7,100,2.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.2,100,184,100,39.2,100,5,100,-3.5,1,6,1,994.9,1,994.9,100,994.9,100,34.2,100,33.5,100,184,100,179,100,39.2,100,38.5,100
2024-03-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:00:00.000Z,108,2024-03-29T19:03:18.897Z,45.48725,100,-61.141169999999995,100,7.4,100,2.3,100,12.2,100,0.2,100,3.5,100,0.7,100,2.0,100,4.5,100,1.1,100,1.4,100,4.7,100,4.0,100,3.6,100,994.8,100,32.0,100,182,100,39.2,100,5,100,-3.5,1,6,1,994.8,1,994.8,100,994.8,100,32.0,100,31.7,100,182,100,177,100,39.2,100,38.2,100
2024-03-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:10:00.000Z,110,2024-03-29T19:16:26.913Z,45.48725,100,-61.14118000000001,100,7.1,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,31.0,100,178,100,36.4,100,5,100,-3.5,1,6,1,994.7,1,994.7,100,994.6,100,31.0,100,30.2,100,178,100,173,100,36.4,100,36.4,100
2024-03-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:20:00.000Z,110,2024-03-29T19:23:29.112Z,45.48725,100,-61.1412,100,6.9,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.4,100,177,100,31.3,100,5,100,-3.5,1,6,1,994.5,1,994.5,100,994.5,100,28.4,100,28.1,100,177,100,172,100,31.3,100,31.0,100
2024-03-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:30:00.000Z,110,2024-03-29T19:33:28.139Z,45.48723,100,-61.14118000000001,100,7.0,100,2.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,30.2,100,177,100,34.9,100,5,100,-3.6,1,6,1,994.3,1,994.3,100,994.2,100,30.2,100,29.5,100,177,100,172,100,34.9,100,34.6,100
2024-03-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:40:00.000Z,110,2024-03-29T19:42:38.029Z,45.48725,100,-61.1412,100,6.9,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,28.4,100,176,100,32.4,100,5,100,-3.5,1,6,1,994.1,1,994.1,100,994.1,100,28.4,100,27.7,100,176,100,171,100,32.4,100,32.4,100
2024-03-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T19:50:00.000Z,110,2024-03-29T19:52:33.461Z,45.48725,100,-61.14118000000001,100,7.0,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,30.6,100,176,100,38.2,100,5,100,-3.5,1,6,1,993.9,1,993.9,100,993.8,100,30.6,100,30.2,100,176,100,171,100,38.2,100,38.2,100
2024-03-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:00:00.000Z,108,2024-03-29T20:03:34.899Z,45.48725,100,-61.14122,100,6.9,100,2.3,100,12.2,100,0.2,100,3.5,100,0.7,100,1.8,100,5.0,100,1.2,100,1.4,100,4.8,100,4.1,100,5.9,100,993.7,100,30.6,100,176,100,37.8,100,5,100,-3.5,1,6,1,993.7,1,993.7,100,993.6,100,30.6,100,29.9,100,176,100,171,100,37.8,100,36.4,100
2024-03-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:10:00.000Z,110,2024-03-29T20:15:45.246Z,45.48728,100,-61.14122,100,7.0,100,2.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,30.6,100,177,100,35.6,100,5,100,-3.5,1,6,1,993.5,1,993.5,100,993.4,100,30.6,100,30.2,100,177,100,172,100,35.6,100,35.6,100
2024-03-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:20:00.000Z,110,2024-03-29T20:22:46.134Z,45.4873,100,-61.14122,100,7.0,100,2.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.5,100,175,100,37.8,100,5,100,-3.4,1,7,1,993.2,1,993.2,100,993.2,100,33.5,100,32.8,100,175,100,170,100,37.8,100,38.2,100
2024-03-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:30:00.000Z,110,2024-03-29T20:32:48.633Z,45.48728,100,-61.14118000000001,100,7.1,100,2.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.4,100,174,100,42.5,100,5,100,-3.3,1,8,1,993.0,1,993.0,100,993.0,100,36.4,100,35.6,100,174,100,169,100,42.5,100,42.5,100
2024-03-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:40:00.000Z,110,2024-03-29T20:42:49.671Z,45.4873,100,-61.14118000000001,100,7.2,100,2.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,36.7,100,174,100,43.6,100,5,100,-3.2,1,8,1,992.8,1,992.8,100,992.8,100,36.7,100,36.0,100,174,100,169,100,43.6,100,42.1,100
2024-03-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T20:50:00.000Z,110,2024-03-29T20:52:50.534Z,45.48728,100,-61.14118000000001,100,7.4,100,2.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,38.2,100,176,100,45.7,100,5,100,-3.3,1,8,1,992.5,1,992.5,100,992.5,100,38.2,100,37.4,100,176,100,171,100,45.7,100,46.1,100
2024-03-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:00:00.000Z,108,2024-03-29T21:02:53.363Z,45.48727,100,-61.14118000000001,100,7.3,100,2.3,100,12.2,100,0.1,100,3.5,100,0.7,100,2.3,100,4.7,100,1.1,100,1.4,100,4.7,100,4.0,100,4.4,100,992.3,100,38.2,100,175,100,44.6,100,5,100,-3.4,1,8,1,992.3,1,992.3,100,992.2,100,38.2,100,37.4,100,175,100,170,100,44.6,100,43.9,100
2024-03-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:10:00.000Z,110,2024-03-29T21:15:55.221Z,45.48727,100,-61.14117,100,7.5,100,2.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.0,100,175,100,48.6,100,5,100,-3.6,1,8,1,992.0,1,992.0,100,991.9,100,40.0,100,39.2,100,175,100,170,100,48.6,100,47.2,100
2024-03-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:20:00.000Z,110,2024-03-29T21:23:04.462Z,45.48728,100,-61.14115,100,7.7,100,2.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,41.8,100,177,100,48.2,100,5,100,-3.7,1,8,1,991.7,1,991.7,100,991.6,100,41.8,100,40.7,100,177,100,172,100,48.2,100,47.9,100
2024-03-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:30:00.000Z,110,2024-03-29T21:32:58.656Z,45.48728,100,-61.1411,100,7.7,100,2.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,40.3,100,175,100,47.5,100,5,100,-3.9,1,8,1,991.4,1,991.4,100,991.3,100,40.3,100,39.6,100,175,100,170,100,47.5,100,47.2,100
2024-03-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:40:00.000Z,110,2024-03-29T21:43:05.939Z,45.48727,100,-61.14123000000001,100,7.7,100,2.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,38.5,100,173,100,47.5,100,5,100,-4.1,1,8,1,991.1,1,991.1,100,991.0,100,38.5,100,37.4,100,173,100,168,100,47.5,100,45.4,100
2024-03-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T21:50:00.000Z,110,2024-03-29T21:53:07.303Z,45.48732,100,-61.14122,100,7.8,100,2.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,40.0,100,172,100,47.5,100,5,100,-4.2,1,8,1,990.7,1,990.7,100,990.7,100,40.0,100,38.9,100,172,100,167,100,47.5,100,46.1,100
2024-03-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:00:00.000Z,108,2024-03-29T22:02:58.402Z,45.48727,100,-61.14123000000001,100,7.6,100,2.3,100,12.1,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.7,100,3.9,100,4.0,100,990.4,100,41.4,100,172,100,47.9,100,5,100,-4.4,1,8,1,990.4,1,990.4,100,990.4,100,41.4,100,40.3,100,172,100,167,100,47.9,100,46.8,100
2024-03-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:10:00.000Z,110,2024-03-29T22:16:11.565Z,45.48728,100,-61.14123000000001,100,7.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,41.0,100,169,100,48.6,100,5,100,-4.6,1,8,1,990.1,1,990.1,100,990.1,100,41.0,100,40.0,100,169,100,164,100,48.6,100,48.2,100
2024-03-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:20:00.000Z,110,2024-03-29T22:23:14.886Z,45.48727,100,-61.14125,100,6.7,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,38.9,100,163,100,45.7,100,5,100,-4.6,1,8,1,989.9,1,989.9,100,989.8,100,38.9,100,37.8,100,163,100,158,100,45.7,100,45.4,100
2024-03-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:30:00.000Z,110,2024-03-29T22:33:15.999Z,45.48728,100,-61.14125,100,6.6,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,38.5,100,165,100,50.4,100,5,100,-4.5,1,8,1,989.7,1,989.7,100,989.7,100,38.5,100,37.8,100,165,100,160,100,50.4,100,48.6,100
2024-03-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:40:00.000Z,110,2024-03-29T22:43:15.685Z,45.48727,100,-61.14123000000001,100,6.8,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,38.9,100,166,100,48.2,100,5,100,-4.6,1,8,1,989.5,1,989.5,100,989.5,100,38.9,100,37.8,100,166,100,161,100,48.2,100,46.4,100
2024-03-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T22:50:00.000Z,110,2024-03-29T22:53:21.042Z,45.48727,100,-61.14123000000001,100,6.7,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,38.5,100,168,100,47.5,100,5,100,-4.5,1,7,1,989.3,1,989.3,100,989.3,100,38.5,100,37.4,100,168,100,163,100,47.5,100,47.9,100
2024-03-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T23:00:00.000Z,108,2024-03-29T23:03:22.594Z,45.48728,100,-61.14123000000001,100,7.3,100,2.4,100,12.1,100,0.0,100,3.5,100,0.7,100,2.0,100,4.8,100,1.1,100,1.4,100,4.5,100,4.0,100,3.9,100,989.4,100,39.2,100,177,100,47.2,100,5,100,-4.3,1,6,1,989.4,1,989.4,100,989.4,100,39.2,100,38.2,100,177,100,172,100,47.2,100,46.4,100
2024-03-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T23:10:00.000Z,110,2024-03-29T23:16:36.454Z,45.48727,100,-61.14118000000001,100,7.2,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,37.4,100,184,100,49.0,100,5,100,-4.1,1,6,1,989.4,1,989.4,100,989.4,100,37.4,100,36.7,100,184,100,179,100,49.0,100,46.8,100
2024-03-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T23:20:00.000Z,110,2024-03-29T23:23:29.032Z,45.48728,100,-61.1412,100,7.1,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,39.6,100,184,100,46.4,100,5,100,-4.1,1,6,1,989.2,1,989.2,100,989.1,100,39.6,100,38.5,100,184,100,179,100,46.4,100,46.1,100
2024-03-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T23:30:00.000Z,110,2024-03-29T23:33:32.425Z,45.48727,100,-61.14118000000001,100,7.1,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,38.2,100,183,100,44.3,100,5,100,-4.0,1,6,1,989.0,1,989.0,100,989.0,100,38.2,100,37.1,100,183,100,178,100,44.3,100,42.5,100
2024-03-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-29T23:40:00.000Z,110,2024-03-29T23:43:31.155Z,45.48727,100,-61.1412,100,7.0,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,38.9,100,183,100,44.3,100,5,100,-4.0,1,6,1,988.9,1,988.9,100,988.8,100,38.9,100,37.4,100,183,100,178,100,44.3,100,43.9,100
2024-03-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-29T23:50:00.000Z,110,2024-03-29T23:53:41.672Z,45.48725,100,-61.14118,100,6.9,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,39.6,100,183,100,46.4,100,5,100,-3.9,1,6,1,988.7,1,988.7,100,988.6,100,39.6,100,38.5,100,183,100,178,100,46.4,100,45.0,100
