sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:40:00.000Z,110,2021-08-02T15:43:12.870Z,45.48728,100,-61.14128,100,15.5,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,102,100,23.4,100,5.0,100,-2.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,19.4,100,102,100,107,100,23.4,100,23.4,100
2021-08-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:50:00.000Z,110,2021-08-02T15:54:01.532Z,45.4873,100,-61.14128,100,15.7,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,103,100,23.0,100,5.0,100,-2.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.4,100,103,100,108,100,23.0,100,22.3,100
2021-08-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:00:00.000Z,108,2021-08-02T16:03:13.044Z,45.487320000000004,100,-61.14128,100,15.9,100,15.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,4.5,100,3.0,100,9.1,100,1011.3,100,19.8,100,105,100,22.3,100,5.0,100,-2.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.1,100,105,100,110,100,22.3,100,22.0,100
2021-08-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:10:00.000Z,110,2021-08-02T16:16:15.178Z,45.48732,100,-61.14128,100,16.0,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,102,100,22.7,100,5.0,100,-2.4,1,8,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,18.7,100,102,100,107,100,22.7,100,22.7,100
2021-08-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:20:00.000Z,110,2021-08-02T16:23:19.558Z,45.48733,100,-61.14128,100,16.0,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,101,100,24.5,100,5.0,100,-2.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,20.9,100,101,100,105,100,24.5,100,24.1,100
2021-08-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:30:00.000Z,110,2021-08-02T16:33:28.432Z,45.4873,100,-61.14128,100,16.0,100,15.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,100,100,25.2,100,5.0,100,-2.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.2,100,100,100,105,100,25.2,100,24.5,100
2021-08-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:40:00.000Z,110,2021-08-02T16:43:27.365Z,45.487320000000004,100,-61.1413,100,16.0,100,15.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,99,100,26.6,100,5.0,100,-3.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.2,100,99,100,104,100,26.6,100,25.9,100
2021-08-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T16:50:00.000Z,110,2021-08-02T16:53:28.721Z,45.48732,100,-61.1413,100,16.0,100,15.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,100,100,24.1,100,5.0,100,-3.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.4,100,100,100,104,100,24.1,100,24.1,100
2021-08-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:00:00.000Z,108,2021-08-02T17:03:30.377Z,45.4873,100,-61.1413,100,16.1,100,15.7,100,13.1,100,0.7,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,2.9,100,8.7,100,1010.1,100,19.4,100,100,100,22.3,100,5.0,100,-3.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,100,100,105,100,22.3,100,21.6,100
2021-08-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:10:00.000Z,110,2021-08-02T17:16:33.020Z,45.48732,100,-61.1413,100,16.3,100,15.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,91,100,27.0,100,5.0,100,-3.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,19.4,100,91,100,96,100,27.0,100,25.2,100
2021-08-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:20:00.000Z,110,2021-08-02T17:23:33.630Z,45.4873,100,-61.1413,100,16.1,100,15.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,89,100,26.3,100,5.0,100,-3.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,20.9,100,89,100,93,100,26.3,100,25.9,100
2021-08-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:30:00.000Z,110,2021-08-02T17:32:37.548Z,45.48732,100,-61.1413,100,16.0,100,15.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,93,100,27.7,100,5.0,100,-3.7,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.0,100,93,100,97,100,27.7,100,27.0,100
2021-08-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:40:00.000Z,110,2021-08-02T17:42:37.585Z,45.4873,100,-61.1413,100,15.8,100,15.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,87,100,28.1,100,5.0,100,-3.6,1,8,1,1009.1,1,1009.1,100,1009.1,100,24.1,100,23.0,100,87,100,92,100,28.1,100,27.0,100
2021-08-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T17:50:00.000Z,110,2021-08-02T17:52:48.281Z,45.48732,100,-61.14131999999999,100,15.7,100,15.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,81,100,28.4,100,5.0,100,-3.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,21.2,100,81,100,86,100,28.4,100,27.0,100
2021-08-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:00:00.000Z,108,2021-08-02T18:02:47.023Z,45.487320000000004,100,-61.14131999999999,100,15.8,100,15.8,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,9.1,100,1008.6,100,22.3,100,85,100,26.3,100,5.0,100,-3.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,20.5,100,85,100,90,100,26.3,100,24.5,100
2021-08-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:10:00.000Z,110,2021-08-02T18:15:50.877Z,45.4873,100,-61.1413,100,15.7,100,15.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,88,100,27.4,100,5.0,100,-3.9,1,8,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.0,100,88,100,93,100,27.4,100,27.0,100
2021-08-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:20:00.000Z,110,2021-08-02T18:22:56.112Z,45.4873,100,-61.14133,100,15.7,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,90,100,28.4,100,5.0,100,-3.9,1,6,1,1008.2,1,1008.2,100,1008.3,100,24.1,100,22.7,100,90,100,95,100,28.4,100,27.4,100
2021-08-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:30:00.000Z,110,2021-08-02T18:32:51.127Z,45.48732,100,-61.14131999999999,100,15.6,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,93,100,29.2,100,5.0,100,-3.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,23.0,100,93,100,98,100,29.2,100,27.7,100
2021-08-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:40:00.000Z,110,2021-08-02T18:49:02.668Z,45.4873,100,-61.14133,100,15.6,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,93,100,27.4,100,5.0,100,-4.0,1,7,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,21.6,100,93,100,98,100,27.4,100,26.3,100
2021-08-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T18:50:00.000Z,110,2021-08-02T18:52:58.338Z,45.48728,100,-61.1413,100,15.6,100,15.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,89,100,29.9,100,5.0,100,-4.3,1,8,1,1007.2,1,1007.2,100,1007.3,100,24.5,100,23.0,100,89,100,94,100,29.9,100,29.2,100
2021-08-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:00:00.000Z,108,2021-08-02T19:02:55.581Z,45.48728,100,-61.14131999999999,100,15.6,100,15.7,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1006.9,100,22.3,100,84,100,28.4,100,5.0,100,-4.4,1,8,1,1006.9,1,1006.9,100,1006.9,100,22.3,100,21.6,100,84,100,90,100,28.4,100,28.8,100
2021-08-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:10:00.000Z,110,2021-08-02T19:16:07.873Z,45.48728,100,-61.14131999999999,100,15.7,100,15.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,83,100,27.4,100,5.0,100,-4.7,1,8,1,1006.5,1,1006.5,100,1006.6,100,23.4,100,22.3,100,83,100,88,100,27.4,100,27.0,100
2021-08-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:20:00.000Z,110,2021-08-02T19:23:18.776Z,45.4873,100,-61.14133,100,15.8,100,15.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,87,100,28.4,100,5.0,100,-4.6,1,8,1,1006.2,1,1006.2,100,1006.3,100,24.5,100,23.0,100,87,100,92,100,28.4,100,28.4,100
2021-08-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:30:00.000Z,110,2021-08-02T19:33:12.018Z,45.4873,100,-61.14133,100,16.1,100,15.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,92,100,31.3,100,5.0,100,-4.6,1,8,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,23.8,100,92,100,97,100,31.3,100,30.2,100
2021-08-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:40:00.000Z,110,2021-08-02T19:43:13.726Z,45.48728,100,-61.14131999999999,100,16.4,100,15.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,96,100,33.5,100,5.0,100,-4.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.9,100,96,100,101,100,33.5,100,32.0,100
2021-08-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T19:50:00.000Z,110,2021-08-02T19:53:16.437Z,45.48728,100,-61.14135,100,16.3,100,15.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.3,100,98,100,30.2,100,5.0,100,-4.4,1,7,1,1005.8,1,1005.8,100,1005.9,100,26.3,100,24.8,100,98,100,103,100,30.2,100,29.2,100
2021-08-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:00:00.000Z,108,2021-08-02T20:03:20.287Z,45.487320000000004,100,-61.14135,100,16.4,100,15.7,100,12.9,100,0.4,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,8.3,100,1005.5,100,26.6,100,105,100,32.4,100,5.0,100,-4.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,25.6,100,105,100,109,100,32.4,100,31.7,100
2021-08-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:10:00.000Z,110,2021-08-02T20:16:17.554Z,45.48733,100,-61.14137,100,16.5,100,15.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.4,100,115,100,33.8,100,5.0,100,-4.4,1,6,1,1005.3,1,1005.3,100,1005.3,100,28.4,100,27.0,100,115,100,120,100,33.8,100,32.8,100
2021-08-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:20:00.000Z,110,2021-08-02T20:23:20.737Z,45.48733,100,-61.14135,100,16.5,100,15.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,125,100,34.9,100,5.0,100,-4.3,1,7,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,29.2,100,125,100,130,100,34.9,100,34.9,100
2021-08-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:30:00.000Z,110,2021-08-02T20:33:28.901Z,45.48733,100,-61.14135,100,16.5,100,15.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,123,100,34.2,100,5.0,100,-4.4,1,6,1,1004.9,1,1004.9,100,1004.9,100,28.1,100,27.0,100,123,100,128,100,34.2,100,32.0,100
2021-08-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:40:00.000Z,110,2021-08-02T20:43:32.621Z,45.48737,100,-61.141369999999995,100,16.5,100,15.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,121,100,31.3,100,5.0,100,-4.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,24.1,100,121,100,126,100,31.3,100,29.9,100
2021-08-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T20:50:00.000Z,110,2021-08-02T20:53:31.090Z,45.4873,100,-61.14135,100,16.5,100,15.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,118,100,34.2,100,5.0,100,-4.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,26.3,100,25.2,100,118,100,123,100,34.2,100,33.8,100
2021-08-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:00:00.000Z,108,2021-08-02T21:03:37.363Z,45.48733,100,-61.14133,100,16.5,100,15.6,100,12.7,100,0.3,100,3.6,100,0.4,100,1.4,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.4,100,1004.1,100,27.7,100,119,100,35.3,100,5.0,100,-4.5,1,6,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.3,100,119,100,124,100,35.3,100,32.8,100
2021-08-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:10:00.000Z,110,2021-08-02T21:16:39.632Z,45.48732,100,-61.14133,100,16.4,100,15.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.7,100,124,100,35.3,100,5.0,100,-4.5,1,6,1,1003.9,1,1003.9,100,1003.9,100,27.7,100,25.9,100,124,100,128,100,35.3,100,34.9,100
2021-08-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:20:00.000Z,110,2021-08-02T21:22:44.379Z,45.48735,100,-61.14131999999999,100,16.4,100,15.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,132,100,31.3,100,5.0,100,-4.5,1,6,1,1003.7,1,1003.7,100,1003.8,100,27.0,100,25.9,100,132,100,136,100,31.3,100,31.3,100
2021-08-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:30:00.000Z,110,2021-08-02T21:32:45.220Z,45.48737,100,-61.14135,100,16.2,100,15.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.6,100,137,100,32.8,100,5.0,100,-4.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,26.6,100,25.6,100,137,100,142,100,32.8,100,32.0,100
2021-08-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:40:00.000Z,110,2021-08-02T21:42:52.560Z,45.48733,100,-61.14135,100,16.1,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.0,100,234,100,25.6,100,5.0,100,-3.6,1,6,1,1004.1,1,1004.1,100,1004.1,100,18.0,100,17.6,100,234,100,241,100,25.6,100,25.2,100
2021-08-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T21:50:00.000Z,110,2021-08-02T21:52:52.414Z,45.48733,100,-61.14125,100,16.8,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,256,100,26.6,100,5.0,100,-3.0,1,6,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,15.8,100,256,100,262,100,26.6,100,27.0,100
2021-08-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:00:00.000Z,108,2021-08-02T22:02:59.515Z,45.48733,100,-61.14128,100,16.5,100,15.6,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.3,100,3.2,100,3.6,100,1004.3,100,10.4,100,278,100,22.0,100,5.0,100,-2.6,1,5,1,1004.3,1,1004.3,100,1004.3,100,10.4,100,10.4,100,278,100,283,100,22.0,100,22.0,100
2021-08-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:10:00.000Z,110,2021-08-02T22:16:04.172Z,45.48735,100,-61.14128,100,16.3,100,15.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.4,100,307,100,11.9,100,5.0,100,-2.3,1,5,1,1004.2,1,1004.2,100,1004.2,100,9.4,100,9.0,100,307,100,313,100,11.9,100,11.5,100
2021-08-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:20:00.000Z,110,2021-08-02T22:23:05.945Z,45.48735,100,-61.1413,100,16.1,100,15.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.8,100,325,100,12.2,100,5.0,100,-2.0,1,5,1,1004.2,1,1004.2,100,1004.2,100,10.8,100,10.4,100,325,100,331,100,12.2,100,11.9,100
2021-08-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:30:00.000Z,110,2021-08-02T22:33:09.079Z,45.48728,100,-61.14115,100,15.7,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,302,100,44.3,100,5.0,100,-1.8,1,5,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,22.3,100,302,100,307,100,44.3,100,44.6,100
2021-08-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:40:00.000Z,110,2021-08-02T22:43:09.409Z,45.4872,100,-61.141130000000004,100,14.9,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.0,100,313,100,52.2,100,5.0,100,-1.9,1,6,1,1004.1,1,1004.1,100,1004.1,100,41.0,100,39.6,100,313,100,318,100,52.2,100,51.5,100
2021-08-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T22:50:00.000Z,110,2021-08-02T22:53:15.778Z,45.4872,100,-61.14113,100,14.7,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.8,100,320,100,51.5,100,5.0,100,-1.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,42.8,100,41.8,100,320,100,325,100,51.5,100,50.4,100
2021-08-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T23:00:00.000Z,108,2021-08-02T23:03:19.061Z,45.48717,100,-61.141130000000004,100,14.6,100,15.6,100,12.6,100,0.1,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,2.7,100,1004.2,100,41.4,100,326,100,50.8,100,5.0,100,-1.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,41.4,100,40.3,100,326,100,331,100,50.8,100,49.3,100
2021-08-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T23:10:00.000Z,110,2021-08-02T23:16:20.567Z,45.48717,100,-61.14112,100,14.5,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,39.2,100,331,100,47.9,100,5.0,100,-0.9,1,5,1,1004.4,1,1004.4,100,1004.4,100,39.2,100,38.2,100,331,100,336,100,47.9,100,45.7,100
2021-08-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T23:20:00.000Z,110,2021-08-02T23:23:22.792Z,45.48722,100,-61.14122,100,14.5,100,15.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,335,100,46.1,100,5.0,100,-0.5,1,5,1,1004.6,1,1004.6,100,1004.6,100,37.8,100,37.1,100,335,100,340,100,46.1,100,45.7,100
