sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T16:00:00.000Z,108,2022-08-10T16:03:02.906Z,45.48712,100,-61.14137,100,17.1,100,18.1,100,13.4,100,1.3,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,3.8,100,2.9,100,8.3,100,1018.3,100,18.7,100,80,100,22.0,100,5,100,3.0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.0,100,80,100,82,100,22.0,100,20.9,100
2022-08-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T16:20:00.000Z,110,2022-08-10T16:23:17.927Z,45.487120000000004,100,-61.141369999999995,100,17.7,100,18.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,79,100,16.9,100,5,100,1.0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,12.2,100,79,100,81,100,16.9,100,15.8,100
2022-08-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T16:30:00.000Z,110,2022-08-10T16:33:20.533Z,45.48712,100,-61.14137,100,17.8,100,18.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,82,100,20.5,100,5,100,1.0,1,0.2,1,1018.2,1,1018.2,100,1018.3,100,16.6,100,14.8,100,82,100,84,100,20.5,100,19.1,100
2022-08-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T16:40:00.000Z,110,2022-08-10T16:43:21.147Z,45.4871,100,-61.141369999999995,100,17.9,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,88,100,23.0,100,5,100,1.0,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,17.3,100,88,100,90,100,23.0,100,23.0,100
2022-08-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T16:50:00.000Z,110,2022-08-10T16:53:21.623Z,45.48713,100,-61.14137,100,17.9,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,95,100,21.6,100,5,100,1.0,1,0.2,1,1018.2,1,1018.2,100,1018.3,100,16.9,100,15.5,100,95,100,97,100,21.6,100,21.2,100
2022-08-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:00:00.000Z,108,2022-08-10T17:03:23.080Z,45.487120000000004,100,-61.14138000000001,100,17.8,100,17.8,100,13.4,100,1.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,3.4,100,1018.2,100,15.1,100,93,100,19.4,100,5,100,0.0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,13.7,100,93,100,96,100,19.4,100,19.4,100
2022-08-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:10:00.000Z,110,2022-08-10T17:16:39.266Z,45.48713,100,-61.14138000000001,100,17.9,100,17.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,91,100,19.8,100,5,100,,4,0.1,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,14.4,100,91,100,94,100,19.8,100,18.0,100
2022-08-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:20:00.000Z,110,2022-08-10T17:23:38.799Z,45.487120000000004,100,-61.14135,100,17.9,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,100,100,20.9,100,5,100,0.0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,16.9,100,100,100,102,100,20.9,100,20.5,100
2022-08-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:30:00.000Z,110,2022-08-10T17:33:45.400Z,45.48712,100,-61.14137,100,17.9,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,103,100,22.0,100,5,100,8.0,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,17.3,100,103,100,105,100,22.0,100,20.9,100
2022-08-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:40:00.000Z,110,2022-08-10T17:43:42.272Z,45.487120000000004,100,-61.14138000000001,100,17.9,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,114,100,23.0,100,5,100,8.0,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.0,100,114,100,116,100,23.0,100,22.7,100
2022-08-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T17:50:00.000Z,110,2022-08-10T17:52:41.290Z,45.48712,100,-61.14138000000001,100,17.9,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,113,100,24.1,100,5,100,8.0,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,19.4,100,113,100,116,100,24.1,100,23.4,100
2022-08-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:00:00.000Z,108,2022-08-10T18:02:47.138Z,45.487120000000004,100,-61.14138000000001,100,17.9,100,18.0,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.4,100,1017.9,100,21.2,100,106,100,25.9,100,5,100,8.0,1,-0.3,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,19.8,100,106,100,108,100,25.9,100,25.6,100
2022-08-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:10:00.000Z,110,2022-08-10T18:15:45.325Z,45.4871,100,-61.14137,100,17.6,100,17.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,116,100,25.2,100,5,100,,4,-0.5,1,1017.6,1,1017.6,100,1017.7,100,21.6,100,20.5,100,116,100,118,100,25.2,100,24.8,100
2022-08-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:20:00.000Z,110,2022-08-10T18:22:45.800Z,45.487120000000004,100,-61.141369999999995,100,17.4,100,17.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,117,100,28.4,100,5,100,8.0,1,-0.6,1,1017.6,1,1017.6,100,1017.7,100,22.7,100,21.6,100,117,100,119,100,28.4,100,27.4,100
2022-08-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:30:00.000Z,110,2022-08-10T18:32:49.256Z,45.4871,100,-61.14138000000001,100,17.4,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,111,100,26.6,100,5,100,8.0,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,20.9,100,111,100,113,100,26.6,100,25.9,100
2022-08-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:40:00.000Z,110,2022-08-10T18:42:53.828Z,45.487120000000004,100,-61.141369999999995,100,17.5,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,112,100,23.8,100,5,100,8.0,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,18.0,100,112,100,114,100,23.8,100,22.3,100
2022-08-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T18:50:00.000Z,110,2022-08-10T18:52:54.596Z,45.48712,100,-61.1414,100,17.7,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,111,100,21.2,100,5,100,8.0,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,18.4,100,17.3,100,111,100,113,100,21.2,100,21.2,100
2022-08-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:00:00.000Z,108,2022-08-10T19:02:52.783Z,45.48708,100,-61.14138000000001,100,17.8,100,17.7,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.7,100,1017.7,100,21.2,100,110,100,25.9,100,5,100,8.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,19.8,100,110,100,112,100,25.9,100,23.8,100
2022-08-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:10:00.000Z,110,2022-08-10T19:16:05.278Z,45.48712,100,-61.14138000000001,100,17.8,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,108,100,26.3,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.7,100,22.3,100,21.2,100,108,100,110,100,26.3,100,25.2,100
2022-08-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:20:00.000Z,110,2022-08-10T19:23:08.922Z,45.487120000000004,100,-61.141369999999995,100,17.8,100,17.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,106,100,26.3,100,5,100,6.0,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.5,100,106,100,108,100,26.3,100,24.8,100
2022-08-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:30:00.000Z,110,2022-08-10T19:33:08.557Z,45.48713,100,-61.14137,100,17.5,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,99,100,26.3,100,5,100,7.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,20.9,100,99,100,101,100,26.3,100,25.9,100
2022-08-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:40:00.000Z,110,2022-08-10T19:43:12.198Z,45.48708,100,-61.141369999999995,100,17.6,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,97,100,26.3,100,5,100,6.0,1,-0.6,1,1017.6,1,1017.6,100,1017.7,100,21.6,100,20.5,100,97,100,99,100,26.3,100,24.8,100
2022-08-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T19:50:00.000Z,110,2022-08-10T19:53:10.259Z,45.48708,100,-61.14137,100,17.6,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,99,100,25.6,100,5,100,6.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.1,100,99,100,101,100,25.6,100,25.2,100
2022-08-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:00:00.000Z,108,2022-08-10T20:03:17.050Z,45.48708,100,-61.1414,100,17.7,100,17.5,100,13.4,100,0.9,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.1,100,2.8,100,2.9,100,1017.7,100,22.0,100,110,100,26.3,100,5,100,6.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,20.9,100,110,100,112,100,26.3,100,25.2,100
2022-08-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:10:00.000Z,110,2022-08-10T20:16:28.275Z,45.48708,100,-61.1414,100,17.5,100,17.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,103,100,30.6,100,5,100,6.0,1,-0.5,1,1017.6,1,1017.6,100,1017.7,100,23.8,100,22.7,100,103,100,106,100,30.6,100,29.9,100
2022-08-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:20:00.000Z,110,2022-08-10T20:23:27.076Z,45.48708,100,-61.14138000000001,100,17.3,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,102,100,26.3,100,5,100,6.0,1,-0.5,1,1017.6,1,1017.6,100,1017.7,100,22.0,100,20.9,100,102,100,105,100,26.3,100,26.6,100
2022-08-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:30:00.000Z,110,2022-08-10T20:33:34.355Z,45.48705,100,-61.14137,100,17.4,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,96,100,26.3,100,5,100,6.0,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.5,100,96,100,99,100,26.3,100,26.3,100
2022-08-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:40:00.000Z,110,2022-08-10T20:43:29.436Z,45.48708,100,-61.14138000000001,100,17.4,100,17.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,94,100,25.9,100,5,100,6.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.2,100,94,100,96,100,25.9,100,24.8,100
2022-08-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T20:50:00.000Z,110,2022-08-10T20:53:29.337Z,45.48707,100,-61.1414,100,17.4,100,17.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,89,100,27.0,100,5,100,6.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.2,100,89,100,91,100,27.0,100,26.3,100
2022-08-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:00:00.000Z,108,2022-08-10T21:03:37.578Z,45.48705,100,-61.14138000000001,100,17.3,100,17.7,100,13.4,100,0.9,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.1,100,2.9,100,2.8,100,1017.7,100,19.8,100,90,100,23.4,100,5,100,6.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,19.8,100,18.4,100,90,100,93,100,23.4,100,22.3,100
2022-08-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:10:00.000Z,110,2022-08-10T21:16:35.222Z,45.48707,100,-61.14138000000001,100,17.4,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,87,100,25.2,100,5,100,4.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.2,100,87,100,89,100,25.2,100,24.1,100
2022-08-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:20:00.000Z,110,2022-08-10T21:22:37.916Z,45.48707,100,-61.14138000000001,100,17.3,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,84,100,24.1,100,5,100,4.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,19.4,100,84,100,87,100,24.1,100,22.7,100
2022-08-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:30:00.000Z,110,2022-08-10T21:32:39.196Z,45.48705,100,-61.14138000000001,100,17.3,100,17.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,94,100,22.7,100,5,100,6.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,17.6,100,94,100,96,100,22.7,100,22.3,100
2022-08-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:40:00.000Z,110,2022-08-10T21:42:41.620Z,45.48702,100,-61.141369999999995,100,17.4,100,17.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,88,100,25.2,100,5,100,6.0,1,-0.3,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,18.7,100,88,100,90,100,25.2,100,24.5,100
2022-08-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T21:50:00.000Z,110,2022-08-10T21:52:40.479Z,45.48705,100,-61.14135,100,17.3,100,17.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,92,100,25.2,100,5,100,7.0,1,-0.3,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,19.8,100,92,100,94,100,25.2,100,24.5,100
2022-08-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:00:00.000Z,108,2022-08-10T22:02:49.693Z,45.48702,100,-61.14135,100,17.3,100,17.8,100,12.9,100,0.4,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,2.9,100,2.6,100,1017.5,100,19.4,100,96,100,23.8,100,5,100,8.0,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.7,100,96,100,98,100,23.8,100,23.0,100
2022-08-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:10:00.000Z,110,2022-08-10T22:15:53.937Z,45.48707,100,-61.14135,100,17.5,100,17.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,92,100,23.8,100,5,100,7.0,1,-0.1,1,1017.5,1,1017.5,100,1017.6,100,20.2,100,19.4,100,92,100,94,100,23.8,100,23.4,100
2022-08-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:20:00.000Z,110,2022-08-10T22:22:59.505Z,45.48705,100,-61.14135,100,17.6,100,17.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,94,100,23.0,100,5,100,4.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,94,100,96,100,23.0,100,22.7,100
2022-08-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:30:00.000Z,110,2022-08-10T22:33:02.024Z,45.48708,100,-61.14137,100,17.7,100,17.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,96,100,23.4,100,5,100,5.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,19.4,100,96,100,98,100,23.4,100,23.0,100
2022-08-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:40:00.000Z,110,2022-08-10T22:43:59.068Z,45.48703,100,-61.14133,100,17.6,100,17.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,89,100,24.8,100,5,100,5.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.5,100,89,100,91,100,24.8,100,24.8,100
2022-08-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T22:50:00.000Z,110,2022-08-10T22:52:59.627Z,45.48705,100,-61.14135,100,17.6,100,17.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,93,100,24.1,100,5,100,6.0,1,-0.1,1,1017.5,1,1017.5,100,1017.6,100,20.5,100,19.8,100,93,100,95,100,24.1,100,23.4,100
2022-08-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T23:00:00.000Z,108,2022-08-10T23:03:04.862Z,45.48705,100,-61.14135,100,17.3,100,17.5,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,3.4,100,0.4,100,0.6,100,3.0,100,2.9,100,4.0,100,1017.6,100,21.6,100,115,100,27.4,100,5,100,5.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,115,100,117,100,27.4,100,27.4,100
2022-08-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T23:10:00.000Z,110,2022-08-10T23:16:13.779Z,45.48708,100,-61.14137,100,17.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,118,100,24.8,100,5,100,5.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,20.9,100,118,100,120,100,24.8,100,24.1,100
2022-08-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T23:20:00.000Z,110,2022-08-10T23:23:21.841Z,45.487120000000004,100,-61.141369999999995,100,17.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,117,100,24.8,100,5,100,4.0,1,0.0,1,1017.6,1,1017.6,100,1017.7,100,21.2,100,20.9,100,117,100,119,100,24.8,100,24.8,100
2022-08-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T23:30:00.000Z,110,2022-08-10T23:33:17.509Z,45.48713,100,-61.14135,100,17.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,113,100,25.6,100,5,100,1.0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.8,100,113,100,115,100,25.6,100,25.6,100
2022-08-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-10T23:40:00.000Z,110,2022-08-10T23:43:21.551Z,45.48713,100,-61.14133,100,17.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,105,100,25.2,100,5,100,3.0,1,0.1,1,1017.6,1,1017.6,100,1017.7,100,22.0,100,20.9,100,105,100,107,100,25.2,100,24.5,100
2022-08-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-10T23:50:00.000Z,110,2022-08-10T23:53:22.496Z,45.48713,100,-61.14135,100,16.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,110,100,22.7,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,19.4,100,110,100,112,100,22.7,100,22.7,100
