sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:50:00.000Z,110,2021-07-17T14:53:29.657Z,45.48723,100,-61.14112,100,18.9,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,311,100,18.4,100,5.0,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.2,100,311,100,315,100,18.4,100,18.0,100
2021-07-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:00:00.000Z,108,2021-07-17T15:03:35.181Z,45.48722,100,-61.1411,100,19.2,100,15.9,100,13.5,100,0.9,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,6.7,100,5.9,100,8.0,100,1017.5,100,15.5,100,306,100,16.9,100,5.0,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.4,100,306,100,310,100,16.9,100,16.6,100
2021-07-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:10:00.000Z,110,2021-07-17T15:16:35.292Z,45.48723,100,-61.14113,100,19.1,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,310,100,18.4,100,5.0,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.4,100,310,100,314,100,18.4,100,17.6,100
2021-07-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:20:00.000Z,110,2021-07-17T15:23:41.345Z,45.48723,100,-61.141130000000004,100,19.3,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,315,100,18.4,100,5.0,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.5,100,315,100,320,100,18.4,100,18.0,100
2021-07-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:30:00.000Z,110,2021-07-17T15:33:43.397Z,45.48725,100,-61.14115,100,19.7,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,311,100,18.4,100,5.0,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.8,100,311,100,316,100,18.4,100,18.0,100
2021-07-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:40:00.000Z,110,2021-07-17T15:43:39.335Z,45.48723,100,-61.1411,100,19.6,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,308,100,18.0,100,5.0,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,15.8,100,308,100,312,100,18.0,100,18.0,100
2021-07-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T15:50:00.000Z,110,2021-07-17T15:52:46.002Z,45.48723,100,-61.14115,100,19.4,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,311,100,18.0,100,5.0,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.1,100,311,100,316,100,18.0,100,17.3,100
2021-07-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:00:00.000Z,108,2021-07-17T16:02:45.559Z,45.48723,100,-61.141130000000004,100,19.6,100,16.0,100,13.5,100,0.8,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,6.7,100,5.9,100,7.7,100,1017.2,100,17.6,100,311,100,19.8,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.3,100,17.6,100,16.9,100,311,100,316,100,19.8,100,19.1,100
2021-07-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:10:00.000Z,110,2021-07-17T16:15:52.223Z,45.48723,100,-61.14117,100,19.7,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,306,100,20.2,100,5.0,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.6,100,306,100,311,100,20.2,100,19.8,100
2021-07-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:20:00.000Z,110,2021-07-17T16:22:59.445Z,45.48723,100,-61.14115,100,19.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,309,100,19.4,100,5.0,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.9,100,309,100,313,100,19.4,100,18.7,100
2021-07-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:30:00.000Z,110,2021-07-17T16:32:55.486Z,45.48725,100,-61.14117,100,19.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,308,100,18.0,100,5.0,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.1,100,308,100,313,100,18.0,100,17.6,100
2021-07-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:40:00.000Z,110,2021-07-17T16:42:55.580Z,45.48723,100,-61.141130000000004,100,19.9,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,309,100,17.3,100,5.0,100,7,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.8,100,309,100,314,100,17.3,100,16.9,100
2021-07-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T16:50:00.000Z,110,2021-07-17T16:53:03.414Z,45.48723,100,-61.14117,100,20.2,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,305,100,16.6,100,5.0,100,6,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.3,100,305,100,310,100,16.6,100,16.2,100
2021-07-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:00:00.000Z,108,2021-07-17T17:03:00.869Z,45.48725,100,-61.141169999999995,100,20.2,100,16.1,100,13.5,100,0.7,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,6.7,100,5.4,100,6.5,100,1017.2,100,15.8,100,311,100,17.3,100,5.0,100,6,1,-0.6,1,1017.2,1,1017.2,100,1017.3,100,15.8,100,15.1,100,311,100,316,100,17.3,100,16.9,100
2021-07-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:10:00.000Z,110,2021-07-17T17:16:04.941Z,45.48723,100,-61.14113,100,20.2,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,313,100,21.2,100,5.0,100,6,1,-0.7,1,1017.1,1,1017.1,100,1017.2,100,18.0,100,17.3,100,313,100,318,100,21.2,100,20.2,100
2021-07-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:20:00.000Z,110,2021-07-17T17:23:02.421Z,45.4872,100,-61.141130000000004,100,20.3,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,318,100,24.1,100,5.0,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.2,100,318,100,322,100,24.1,100,22.7,100
2021-07-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:30:00.000Z,110,2021-07-17T17:33:07.633Z,45.48723,100,-61.14113,100,20.4,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,317,100,22.7,100,5.0,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.4,100,317,100,322,100,22.7,100,21.6,100
2021-07-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:40:00.000Z,110,2021-07-17T17:43:18.469Z,45.48723,100,-61.141130000000004,100,20.4,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,313,100,20.5,100,5.0,100,6,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,17.6,100,313,100,318,100,20.5,100,19.8,100
2021-07-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T17:50:00.000Z,110,2021-07-17T17:53:18.890Z,45.48723,100,-61.14113,100,20.4,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,307,100,21.6,100,5.0,100,6,1,-0.5,1,1017.1,1,1017.1,100,1017.2,100,18.7,100,18.0,100,307,100,312,100,21.6,100,20.9,100
2021-07-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:00:00.000Z,108,2021-07-17T18:03:16.915Z,45.48723,100,-61.141130000000004,100,20.4,100,16.2,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.0,100,5.1,100,7.7,100,1017.3,100,18.7,100,310,100,21.2,100,5.0,100,6,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,310,100,315,100,21.2,100,20.2,100
2021-07-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:10:00.000Z,110,2021-07-17T18:16:17.485Z,45.48723,100,-61.14112,100,20.6,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,311,100,19.1,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,311,100,316,100,19.1,100,18.4,100
2021-07-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:20:00.000Z,110,2021-07-17T18:23:18.120Z,45.48723,100,-61.141119999999994,100,20.7,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,304,100,16.6,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,304,100,308,100,16.6,100,15.8,100
2021-07-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:30:00.000Z,110,2021-07-17T18:33:20.749Z,45.48723,100,-61.14113,100,20.7,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,300,100,14.0,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.9,100,300,100,304,100,14.0,100,13.7,100
2021-07-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:40:00.000Z,110,2021-07-17T18:43:27.787Z,45.48723,100,-61.141130000000004,100,20.7,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,311,100,16.9,100,5.0,100,6,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.7,100,311,100,316,100,16.9,100,15.8,100
2021-07-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T18:50:00.000Z,110,2021-07-17T18:53:34.378Z,45.48722,100,-61.14115,100,21.0,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,313,100,14.4,100,5.0,100,7,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.9,100,313,100,318,100,14.4,100,14.0,100
2021-07-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:00:00.000Z,108,2021-07-17T19:03:34.272Z,45.48722,100,-61.141130000000004,100,21.1,100,16.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.6,100,5.3,100,7.4,100,1017.0,100,11.2,100,311,100,12.6,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.4,100,311,100,316,100,12.6,100,11.9,100
2021-07-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:10:00.000Z,110,2021-07-17T19:15:54.118Z,45.48725,100,-61.14113,100,21.7,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,299,100,11.5,100,5.0,100,7,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,8.6,100,8.3,100,299,100,303,100,11.5,100,10.8,100
2021-07-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:20:00.000Z,110,2021-07-17T19:22:55.635Z,45.48723,100,-61.141130000000004,100,20.8,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,278,100,7.6,100,5.0,100,6,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,5.4,100,5.0,100,278,100,282,100,7.6,100,7.9,100
2021-07-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:30:00.000Z,110,2021-07-17T19:33:51.831Z,45.48723,100,-61.14113,100,21.0,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,267,100,9.0,100,5.0,100,6,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,5.4,100,5.4,100,267,100,272,100,9.0,100,9.0,100
2021-07-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:40:00.000Z,110,2021-07-17T19:42:53.010Z,45.48723,100,-61.14115,100,21.6,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.7,100,264,100,6.5,100,5.0,100,6,1,-0.2,1,1017.1,1,1017.1,100,1017.2,100,4.7,100,4.7,100,264,100,269,100,6.5,100,6.5,100
2021-07-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T19:50:00.000Z,110,2021-07-17T19:52:57.562Z,45.48725,100,-61.14113,100,21.5,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,291,100,9.7,100,5.0,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.8,100,291,100,295,100,9.7,100,9.4,100
2021-07-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:00:00.000Z,108,2021-07-17T20:02:55.939Z,45.48718,100,-61.14115,100,21.4,100,17.1,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.3,100,5.3,100,6.7,100,1017.2,100,9.4,100,292,100,10.8,100,5.0,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.0,100,292,100,296,100,10.8,100,10.1,100
2021-07-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:10:00.000Z,110,2021-07-17T20:15:56.879Z,45.48723,100,-61.14113,100,21.2,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,301,100,13.7,100,5.0,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.2,100,301,100,306,100,13.7,100,13.0,100
2021-07-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:20:00.000Z,110,2021-07-17T20:23:02.972Z,45.48723,100,-61.141119999999994,100,21.0,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,302,100,13.3,100,5.0,100,4,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,302,100,306,100,13.3,100,13.0,100
2021-07-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:30:00.000Z,110,2021-07-17T20:33:00.298Z,45.48723,100,-61.14113,100,19.5,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.8,100,277,100,11.9,100,5.0,100,1,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,6.8,100,6.5,100,277,100,281,100,11.9,100,11.2,100
2021-07-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:40:00.000Z,110,2021-07-17T20:43:09.559Z,45.48722,100,-61.141130000000004,100,21.6,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,293,100,17.3,100,5.0,100,4,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,14.8,100,293,100,298,100,17.3,100,16.6,100
2021-07-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T20:50:00.000Z,110,2021-07-17T20:53:13.771Z,45.48723,100,-61.14113,100,20.8,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,234,100,14.4,100,5.0,100,4,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.2,100,234,100,240,100,14.4,100,14.4,100
2021-07-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:00:00.000Z,108,2021-07-17T21:03:10.604Z,45.48723,100,-61.141130000000004,100,20.4,100,17.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.6,100,5.3,100,9.5,100,1017.1,100,12.6,100,196,100,16.6,100,5.0,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.5,100,196,100,201,100,16.6,100,15.5,100
2021-07-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:10:00.000Z,110,2021-07-17T21:16:17.341Z,45.48723,100,-61.14113,100,19.5,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,192,100,18.4,100,5.0,100,7,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.0,100,192,100,197,100,18.4,100,18.0,100
2021-07-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:20:00.000Z,110,2021-07-17T21:23:13.961Z,45.48723,100,-61.14115,100,19.2,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,196,100,18.4,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,14.8,100,196,100,200,100,18.4,100,16.9,100
2021-07-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:30:00.000Z,110,2021-07-17T21:34:14.671Z,45.48725,100,-61.14115,100,19.1,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,202,100,16.6,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,13.7,100,202,100,207,100,16.6,100,15.5,100
2021-07-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:40:00.000Z,110,2021-07-17T21:43:20.303Z,45.48727,100,-61.14115,100,19.2,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,196,100,14.0,100,5.0,100,4,1,0.0,1,1017.1,1,1017.1,100,1017.2,100,12.2,100,11.5,100,196,100,200,100,14.0,100,14.0,100
2021-07-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T21:50:00.000Z,110,2021-07-17T21:53:19.203Z,45.48725,100,-61.14115,100,19.0,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,197,100,13.3,100,5.0,100,2,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,10.1,100,197,100,202,100,13.3,100,11.9,100
2021-07-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T22:00:00.000Z,108,2021-07-17T22:03:28.126Z,45.48723,100,-61.141130000000004,100,18.8,100,16.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.8,100,4.9,100,9.1,100,1017.4,100,10.1,100,204,100,13.7,100,5.0,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,9.0,100,204,100,209,100,13.7,100,13.0,100
2021-07-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T22:10:00.000Z,110,2021-07-17T22:16:40.523Z,45.48727,100,-61.14113,100,19.1,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,206,100,16.6,100,5.0,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,206,100,211,100,16.6,100,16.2,100
2021-07-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T22:20:00.000Z,110,2021-07-17T22:23:32.727Z,45.48722,100,-61.141130000000004,100,19.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,205,100,16.9,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.8,100,205,100,210,100,16.9,100,16.6,100
2021-07-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T22:30:00.000Z,110,2021-07-17T22:33:35.410Z,45.48727,100,-61.14112,100,18.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,203,100,18.4,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.8,100,203,100,207,100,18.4,100,18.0,100
