sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:00:00.000Z,108,2022-09-26T16:02:58.311Z,45.48725,100,-61.140980000000006,100,17.6,100,16.0,100,13.4,100,2.1,100,3.6,100,0.7,100,1.8,100,3.6,100,1.0,100,1.3,100,3.7,100,3.4,100,3.5,100,1009.7,100,36.4,100,194,100,46.4,100,5,100,-0.8,1,7.0,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,33.5,100,194,100,197,100,46.4,100,45.4,100
2022-09-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:10:00.000Z,110,2022-09-26T16:16:17.190Z,45.48727,100,-61.140980000000006,100,17.6,100,16.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.9,100,192,100,47.9,100,5,100,-0.9,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,38.9,100,36.4,100,192,100,195,100,47.9,100,45.7,100
2022-09-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:20:00.000Z,110,2022-09-26T16:23:12.834Z,45.48727,100,-61.140969999999996,100,17.4,100,16.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.6,100,194,100,52.6,100,5,100,-0.8,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,36.7,100,194,100,197,100,52.6,100,49.7,100
2022-09-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:30:00.000Z,110,2022-09-26T16:33:14.245Z,45.48727,100,-61.14097,100,17.3,100,16.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.0,100,195,100,53.3,100,5,100,-0.9,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,40.0,100,37.1,100,195,100,197,100,53.3,100,48.2,100
2022-09-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:40:00.000Z,110,2022-09-26T16:43:20.130Z,45.48725,100,-61.14095,100,17.2,100,16.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.2,100,195,100,49.7,100,5,100,-0.8,1,8.0,1,1009.2,1,1009.2,100,1009.3,100,39.2,100,36.7,100,195,100,197,100,49.7,100,49.0,100
2022-09-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T16:50:00.000Z,110,2022-09-26T16:53:23.548Z,45.48727,100,-61.14097,100,17.2,100,16.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.0,100,197,100,47.2,100,5,100,-0.9,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,40.0,100,36.4,100,197,100,199,100,47.2,100,45.4,100
2022-09-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:00:00.000Z,108,2022-09-26T17:03:23.313Z,45.48727,100,-61.140969999999996,100,17.1,100,16.0,100,12.9,100,0.5,100,3.6,100,0.7,100,1.6,100,3.7,100,1.0,100,1.3,100,3.7,100,3.4,100,3.8,100,1009.1,100,41.4,100,198,100,48.6,100,5,100,-1.0,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,41.4,100,38.2,100,198,100,201,100,48.6,100,47.9,100
2022-09-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:10:00.000Z,110,2022-09-26T17:16:36.156Z,45.48728,100,-61.14095,100,17.1,100,15.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,199,100,50.8,100,5,100,-1.0,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,37.8,100,199,100,201,100,50.8,100,48.6,100
2022-09-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:20:00.000Z,110,2022-09-26T17:23:34.578Z,45.48725,100,-61.14095,100,16.9,100,16.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.3,100,198,100,52.2,100,5,100,-1.1,1,6.0,1,1009.1,1,1009.1,100,1009.2,100,40.3,100,37.4,100,198,100,201,100,52.2,100,47.5,100
2022-09-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:30:00.000Z,110,2022-09-26T17:33:40.324Z,45.48728,100,-61.14097,100,16.7,100,16.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,201,100,51.8,100,5,100,-0.9,1,5.0,1,1009.4,1,1009.4,100,1009.4,100,40.7,100,37.8,100,201,100,204,100,51.8,100,46.4,100
2022-09-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:40:00.000Z,110,2022-09-26T17:42:35.927Z,45.48727,100,-61.140969999999996,100,16.5,100,15.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.5,100,200,100,47.2,100,5,100,-0.9,1,5.0,1,1009.4,1,1009.4,100,1009.5,100,38.5,100,35.6,100,200,100,202,100,47.2,100,46.8,100
2022-09-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T17:50:00.000Z,110,2022-09-26T17:53:37.789Z,45.48727,100,-61.14097,100,16.7,100,15.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.4,100,194,100,45.0,100,5,100,-0.8,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,37.4,100,34.2,100,194,100,196,100,45.0,100,42.1,100
2022-09-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:00:00.000Z,108,2022-09-26T18:03:47.308Z,45.4873,100,-61.14100000000001,100,17.0,100,15.9,100,12.8,100,0.4,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.7,100,3.4,100,3.7,100,1009.2,100,36.7,100,195,100,47.9,100,5,100,-0.8,1,5.0,1,1009.2,1,1009.2,100,1009.3,100,36.7,100,33.8,100,195,100,197,100,47.9,100,44.6,100
2022-09-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:10:00.000Z,110,2022-09-26T18:15:41.567Z,45.48728,100,-61.14092,100,17.3,100,15.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.2,100,206,100,48.6,100,5,100,-0.8,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,39.2,100,37.1,100,206,100,208,100,48.6,100,46.4,100
2022-09-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:20:00.000Z,110,2022-09-26T18:22:48.678Z,45.4873,100,-61.14102,100,17.2,100,15.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.6,100,206,100,42.5,100,5,100,-0.8,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,35.6,100,33.1,100,206,100,209,100,42.5,100,41.0,100
2022-09-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:30:00.000Z,110,2022-09-26T18:32:53.232Z,45.48733,100,-61.14106999999999,100,16.9,100,15.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,198,100,40.0,100,5,100,-0.9,1,6.0,1,1008.9,1,1008.9,100,1009.0,100,34.2,100,31.0,100,198,100,201,100,40.0,100,38.5,100
2022-09-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:40:00.000Z,110,2022-09-26T18:42:46.653Z,45.487320000000004,100,-61.14102,100,16.8,100,15.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.6,100,199,100,41.8,100,5,100,-0.6,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,34.6,100,32.0,100,199,100,201,100,41.8,100,40.0,100
2022-09-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T18:50:00.000Z,110,2022-09-26T18:53:52.278Z,45.48728,100,-61.14100000000001,100,16.8,100,15.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.6,100,203,100,37.1,100,5,100,-0.5,1,6.0,1,1009.1,1,1009.1,100,1009.2,100,30.6,100,28.4,100,203,100,206,100,37.1,100,36.7,100
2022-09-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:00:00.000Z,108,2022-09-26T19:02:50.025Z,45.48725,100,-61.140980000000006,100,16.9,100,15.8,100,12.9,100,0.6,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.2,100,1009.3,100,31.0,100,206,100,37.8,100,5,100,-0.4,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,28.8,100,206,100,208,100,37.8,100,34.9,100
2022-09-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:10:00.000Z,110,2022-09-26T19:16:05.689Z,45.48725,100,-61.14097,100,16.8,100,15.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,209,100,35.3,100,5,100,0.1,1,3.0,1,1009.6,1,1009.6,100,1009.6,100,29.5,100,27.4,100,209,100,211,100,35.3,100,34.6,100
2022-09-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:20:00.000Z,110,2022-09-26T19:23:05.244Z,45.48725,100,-61.140980000000006,100,16.8,100,15.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,205,100,32.8,100,5,100,0.2,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,24.8,100,205,100,208,100,32.8,100,33.1,100
2022-09-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:30:00.000Z,110,2022-09-26T19:33:06.739Z,45.48727,100,-61.14100000000001,100,16.8,100,15.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,197,100,35.3,100,5,100,0.2,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,27.7,100,197,100,199,100,35.3,100,34.9,100
2022-09-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:40:00.000Z,110,2022-09-26T19:43:08.663Z,45.48725,100,-61.140980000000006,100,16.6,100,15.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,202,100,35.3,100,5,100,0.4,1,3.0,1,1009.6,1,1009.6,100,1009.7,100,29.5,100,27.7,100,202,100,205,100,35.3,100,35.3,100
2022-09-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T19:50:00.000Z,110,2022-09-26T19:53:12.902Z,45.48727,100,-61.14100000000001,100,16.5,100,15.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,199,100,35.3,100,5,100,0.6,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,27.4,100,199,100,201,100,35.3,100,34.2,100
2022-09-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:00:00.000Z,108,2022-09-26T20:03:18.260Z,45.48725,100,-61.140969999999996,100,16.5,100,15.8,100,13.0,100,0.8,100,3.6,100,0.5,100,1.5,100,3.5,100,0.8,100,1.1,100,3.3,100,3.2,100,3.1,100,1009.7,100,28.1,100,198,100,34.9,100,5,100,0.6,1,3.0,1,1009.7,1,1009.7,100,1009.8,100,28.1,100,26.3,100,198,100,201,100,34.9,100,33.8,100
2022-09-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:10:00.000Z,110,2022-09-26T20:16:15.462Z,45.48725,100,-61.14100000000001,100,16.8,100,15.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.2,100,200,100,40.0,100,5,100,0.7,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,28.1,100,200,100,202,100,40.0,100,37.4,100
2022-09-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:20:00.000Z,110,2022-09-26T20:23:23.428Z,45.48725,100,-61.140980000000006,100,16.8,100,15.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,204,100,34.2,100,5,100,0.7,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,25.6,100,204,100,206,100,34.2,100,31.7,100
2022-09-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:30:00.000Z,110,2022-09-26T20:33:29.996Z,45.48725,100,-61.14100000000001,100,16.8,100,15.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,207,100,34.2,100,5,100,0.5,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,24.5,100,207,100,209,100,34.2,100,32.4,100
2022-09-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:40:00.000Z,110,2022-09-26T20:43:36.091Z,45.48725,100,-61.14100000000001,100,16.8,100,15.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,210,100,31.3,100,5,100,0.6,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,24.8,100,210,100,212,100,31.3,100,31.0,100
2022-09-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T20:50:00.000Z,110,2022-09-26T20:54:32.996Z,45.48725,100,-61.140980000000006,100,16.9,100,15.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,208,100,32.0,100,5,100,0.7,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,23.8,100,208,100,210,100,32.0,100,29.9,100
2022-09-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:00:00.000Z,108,2022-09-26T21:03:37.577Z,45.48727,100,-61.140980000000006,100,17.0,100,15.8,100,12.7,100,0.1,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,3.1,100,1010.2,100,26.3,100,202,100,32.4,100,5,100,0.9,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,26.3,100,24.5,100,202,100,205,100,32.4,100,31.0,100
2022-09-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:10:00.000Z,110,2022-09-26T21:16:40.400Z,45.48727,100,-61.14100000000001,100,16.8,100,15.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,204,100,34.6,100,5,100,1.2,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,27.0,100,204,100,207,100,34.6,100,33.8,100
2022-09-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:20:00.000Z,110,2022-09-26T21:24:44.445Z,45.48727,100,-61.14100000000001,100,16.8,100,15.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,207,100,36.0,100,5,100,1.3,1,3.0,1,1010.3,1,1010.3,100,1010.4,100,29.9,100,28.4,100,207,100,209,100,36.0,100,35.3,100
2022-09-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:30:00.000Z,110,2022-09-26T21:32:45.410Z,45.48727,100,-61.14102,100,16.8,100,15.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,203,100,35.6,100,5,100,1.4,1,2.0,1,1010.3,1,1010.3,100,1010.4,100,27.4,100,25.9,100,203,100,205,100,35.6,100,34.2,100
2022-09-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:40:00.000Z,110,2022-09-26T21:42:47.793Z,45.48725,100,-61.14100000000001,100,16.8,100,15.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,204,100,28.8,100,5,100,1.5,1,1.0,1,1010.5,1,1010.5,100,1010.6,100,24.1,100,22.7,100,204,100,206,100,28.8,100,27.0,100
2022-09-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T21:50:00.000Z,110,2022-09-26T21:52:48.308Z,45.48725,100,-61.14102,100,16.9,100,15.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,210,100,34.6,100,5,100,1.5,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,23.8,100,210,100,213,100,34.6,100,31.3,100
2022-09-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:00:00.000Z,108,2022-09-26T22:02:48.862Z,45.48725,100,-61.140980000000006,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,3.2,100,1010.7,100,22.7,100,218,100,27.0,100,5,100,1.4,1,3.0,1,1010.7,1,1010.7,100,1010.8,100,22.7,100,21.6,100,218,100,220,100,27.0,100,26.6,100
2022-09-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:10:00.000Z,110,2022-09-26T22:15:56.736Z,45.48723,100,-61.140980000000006,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.2,100,214,100,30.6,100,5,100,1.2,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,25.2,100,23.8,100,214,100,217,100,30.6,100,29.5,100
2022-09-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:20:00.000Z,110,2022-09-26T22:22:59.595Z,45.48725,100,-61.140980000000006,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,209,100,31.7,100,5,100,1.2,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,24.5,100,209,100,211,100,31.7,100,31.0,100
2022-09-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:30:00.000Z,110,2022-09-26T22:33:01.993Z,45.48725,100,-61.140980000000006,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,204,100,28.1,100,5,100,1.3,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,21.2,100,204,100,206,100,28.1,100,26.3,100
2022-09-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:40:00.000Z,110,2022-09-26T22:42:58.916Z,45.48725,100,-61.140969999999996,100,16.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,205,100,28.4,100,5,100,1.1,1,1.0,1,1010.7,1,1010.7,100,1010.8,100,23.0,100,21.2,100,205,100,208,100,28.4,100,27.0,100
2022-09-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T22:50:00.000Z,110,2022-09-26T22:52:59.460Z,45.48722,100,-61.140980000000006,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,207,100,25.2,100,5,100,1.3,1,3.0,1,1011.0,1,1011.0,100,1011.1,100,21.6,100,19.8,100,207,100,210,100,25.2,100,23.8,100
2022-09-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T23:00:00.000Z,108,2022-09-26T23:03:02.019Z,45.48723,100,-61.140969999999996,100,16.9,100,15.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.7,100,3.4,100,3.2,100,1011.3,100,23.0,100,209,100,27.0,100,5,100,1.6,1,3.0,1,1011.3,1,1011.3,100,1011.4,100,23.0,100,20.9,100,209,100,211,100,27.0,100,26.3,100
2022-09-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T23:10:00.000Z,110,2022-09-26T23:16:21.594Z,45.48723,100,-61.140980000000006,100,17.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,206,100,27.4,100,5,100,1.8,1,3.0,1,1011.5,1,1011.5,100,1011.6,100,23.0,100,20.5,100,206,100,209,100,27.4,100,26.6,100
2022-09-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T23:20:00.000Z,110,2022-09-26T23:23:25.894Z,45.48723,100,-61.14095,100,16.8,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,200,100,27.4,100,5,100,1.8,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,19.8,100,200,100,202,100,27.4,100,25.6,100
2022-09-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T23:30:00.000Z,110,2022-09-26T23:33:21.970Z,45.48722,100,-61.14097,100,16.8,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,200,100,28.4,100,5,100,1.8,1,3.0,1,1011.6,1,1011.6,100,1011.7,100,24.1,100,22.0,100,200,100,203,100,28.4,100,26.6,100
2022-09-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-26T23:40:00.000Z,110,2022-09-26T23:43:24.301Z,45.48723,100,-61.140969999999996,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,200,100,28.4,100,5,100,1.6,1,3.0,1,1011.6,1,1011.6,100,1011.7,100,24.8,100,22.7,100,200,100,203,100,28.4,100,27.4,100
