sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:00:00.000Z,108,2023-09-06T16:02:27.927Z,45.48692,100,-61.14122,100,19.1,100,17.3,100,13.2,100,2.3,100,3.5,100,0.6,100,1.7,100,5.9,100,0.9,100,1.2,100,6.9,100,4.2,100,7.4,100,1006.2,100,32.8,100,104,100,38.2,100,5,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,32.8,100,31.3,100,104,100,100,100,38.2,100,36.4,100
2023-09-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:10:00.000Z,110,2023-09-06T16:15:40.808Z,45.48693,100,-61.14122,100,19.1,100,17.4,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,107,100,34.2,100,5,100,-0.4,1,7,1,1006.2,1,1006.2,100,1006.1,100,29.5,100,28.1,100,107,100,102,100,34.2,100,33.5,100
2023-09-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:20:00.000Z,110,2023-09-06T16:22:44.975Z,45.48692,100,-61.14123000000001,100,19.3,100,17.4,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,109,100,40.7,100,5,100,-0.4,1,6,1,1006.2,1,1006.2,100,1006.1,100,30.6,100,29.2,100,109,100,104,100,40.7,100,38.9,100
2023-09-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:30:00.000Z,110,2023-09-06T16:32:48.491Z,45.48693,100,-61.14122,100,19.6,100,17.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.5,100,111,100,43.2,100,5,100,-0.4,1,8,1,1006.1,1,1006.1,100,1006.1,100,33.5,100,32.4,100,111,100,106,100,43.2,100,41.4,100
2023-09-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:40:00.000Z,110,2023-09-06T16:42:46.378Z,45.48693,100,-61.1412,100,19.3,100,17.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.9,100,112,100,36.7,100,5,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.1,100,29.9,100,28.4,100,112,100,107,100,36.7,100,35.3,100
2023-09-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T16:50:00.000Z,110,2023-09-06T16:52:50.162Z,45.48692,100,-61.14122,100,19.2,100,17.4,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,111,100,38.5,100,5,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.0,100,32.0,100,30.6,100,111,100,106,100,38.5,100,37.8,100
2023-09-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:00:00.000Z,108,2023-09-06T17:02:49.399Z,45.48693,100,-61.14118000000001,100,19.2,100,17.4,100,13.2,100,1.5,100,3.5,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.8,100,4.1,100,8.0,100,1006.0,100,33.5,100,108,100,40.3,100,5,100,-0.4,1,8,1,1006.0,1,1006.0,100,1005.9,100,33.5,100,32.4,100,108,100,103,100,40.3,100,38.5,100
2023-09-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:10:00.000Z,110,2023-09-06T17:15:55.003Z,45.48693,100,-61.1412,100,19.1,100,17.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.0,100,109,100,37.4,100,5,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.0,100,31.0,100,29.9,100,109,100,104,100,37.4,100,37.1,100
2023-09-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:20:00.000Z,110,2023-09-06T17:22:51.952Z,45.4869,100,-61.14118000000001,100,19.0,100,17.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,108,100,35.6,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.8,100,108,100,103,100,35.6,100,35.3,100
2023-09-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:30:00.000Z,110,2023-09-06T17:32:58.467Z,45.48693,100,-61.14122,100,19.0,100,17.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,109,100,35.6,100,5,100,-0.4,1,7,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.4,100,109,100,104,100,35.6,100,34.6,100
2023-09-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:40:00.000Z,110,2023-09-06T17:43:57.677Z,45.48692,100,-61.1412,100,18.8,100,17.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,105,100,33.5,100,5,100,-0.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.9,100,105,100,100,100,33.5,100,31.7,100
2023-09-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T17:50:00.000Z,110,2023-09-06T17:52:55.954Z,45.48692,100,-61.1412,100,18.8,100,17.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,108,100,31.7,100,5,100,-0.4,1,6,1,1006.1,1,1006.1,100,1006.0,100,26.6,100,25.6,100,108,100,104,100,31.7,100,30.2,100
2023-09-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:00:00.000Z,108,2023-09-06T18:03:09.762Z,45.48692,100,-61.1412,100,18.8,100,17.4,100,13.2,100,1.4,100,3.5,100,0.5,100,1.4,100,5.8,100,0.8,100,1.1,100,6.5,100,4.2,100,9.1,100,1006.2,100,24.8,100,107,100,29.9,100,5,100,-0.2,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.8,100,23.8,100,107,100,102,100,29.9,100,28.8,100
2023-09-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:10:00.000Z,110,2023-09-06T18:16:14.016Z,45.48692,100,-61.1412,100,18.7,100,17.5,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,108,100,29.9,100,5,100,-0.2,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.5,100,23.4,100,108,100,103,100,29.9,100,28.4,100
2023-09-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:20:00.000Z,110,2023-09-06T18:23:10.111Z,45.48692,100,-61.14122,100,18.7,100,17.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,110,100,28.8,100,5,100,-0.2,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.5,100,23.0,100,110,100,106,100,28.8,100,27.7,100
2023-09-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:30:00.000Z,110,2023-09-06T18:33:25.843Z,45.48692,100,-61.14122,100,18.8,100,17.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,110,100,32.0,100,5,100,-0.2,1,6,1,1006.1,1,1006.1,100,1006.0,100,26.3,100,24.8,100,110,100,105,100,32.0,100,30.6,100
2023-09-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:40:00.000Z,110,2023-09-06T18:43:27.716Z,45.48692,100,-61.14118000000001,100,18.9,100,17.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.4,100,111,100,34.6,100,5,100,-0.2,1,6,1,1006.0,1,1006.0,100,1006.0,100,28.4,100,27.0,100,111,100,106,100,34.6,100,33.8,100
2023-09-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T18:50:00.000Z,110,2023-09-06T18:53:25.412Z,45.4869,100,-61.14118000000001,100,18.8,100,17.5,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,112,100,34.2,100,5,100,-0.2,1,7,1,1006.0,1,1006.0,100,1005.9,100,28.1,100,26.3,100,112,100,107,100,34.2,100,32.4,100
2023-09-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:00:00.000Z,108,2023-09-06T19:03:30.216Z,45.48692,100,-61.14118000000001,100,18.8,100,17.5,100,13.2,100,1.1,100,3.5,100,0.6,100,1.3,100,5.9,100,0.9,100,1.1,100,6.7,100,4.3,100,8.7,100,1006.0,100,27.4,100,112,100,32.8,100,5,100,-0.3,1,7,1,1006.0,1,1006.0,100,1005.9,100,27.4,100,25.9,100,112,100,107,100,32.8,100,31.0,100
2023-09-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:10:00.000Z,110,2023-09-06T19:16:29.508Z,45.48693,100,-61.14118000000001,100,18.7,100,17.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,114,100,32.0,100,5,100,-0.1,1,7,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.6,100,114,100,109,100,32.0,100,30.2,100
2023-09-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:20:00.000Z,110,2023-09-06T19:23:33.025Z,45.48693,100,-61.14122,100,18.6,100,17.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,113,100,31.7,100,5,100,0.0,1,5,1,1006.1,1,1006.1,100,1006.1,100,26.6,100,25.2,100,113,100,108,100,31.7,100,29.9,100
2023-09-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:30:00.000Z,110,2023-09-06T19:32:32.679Z,45.48692,100,-61.1412,100,18.6,100,17.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,109,100,30.6,100,5,100,0.0,1,5,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,23.8,100,109,100,104,100,30.6,100,29.5,100
2023-09-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:40:00.000Z,110,2023-09-06T19:43:32.188Z,45.48692,100,-61.1412,100,18.7,100,17.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,106,100,31.3,100,5,100,-0.2,1,6,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,24.1,100,106,100,100,100,31.3,100,29.5,100
2023-09-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T19:50:00.000Z,110,2023-09-06T19:53:36.703Z,45.48692,100,-61.1412,100,18.6,100,17.5,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.5,100,103,100,29.5,100,5,100,-0.1,1,6,1,1006.0,1,1006.0,100,1005.9,100,24.5,100,23.0,100,103,100,98,100,29.5,100,28.1,100
2023-09-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:00:00.000Z,108,2023-09-06T20:02:38.836Z,45.48692,100,-61.14118000000001,100,18.6,100,17.5,100,13.1,100,0.7,100,3.5,100,0.6,100,1.4,100,6.5,100,0.9,100,1.1,100,6.9,100,4.5,100,8.0,100,1005.9,100,22.7,100,106,100,27.7,100,5,100,-0.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,22.7,100,21.2,100,106,100,100,100,27.7,100,26.6,100
2023-09-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:10:00.000Z,110,2023-09-06T20:15:53.045Z,45.48692,100,-61.14118000000001,100,18.7,100,17.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,104,100,27.4,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.8,100,22.7,100,21.2,100,104,100,99,100,27.4,100,26.3,100
2023-09-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:20:00.000Z,110,2023-09-06T20:22:56.105Z,45.48693,100,-61.141169999999995,100,18.7,100,17.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,101,100,25.9,100,5,100,-0.1,1,8,1,1005.9,1,1005.9,100,1005.8,100,21.2,100,19.8,100,101,100,95,100,25.9,100,24.8,100
2023-09-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:30:00.000Z,110,2023-09-06T20:32:50.587Z,45.48692,100,-61.14118000000001,100,18.6,100,17.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.0,100,103,100,25.6,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.8,100,22.0,100,20.5,100,103,100,98,100,25.6,100,24.5,100
2023-09-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:40:00.000Z,110,2023-09-06T20:42:55.634Z,45.48693,100,-61.14118000000001,100,18.6,100,17.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,105,100,27.0,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.8,100,23.0,100,22.0,100,105,100,100,100,27.0,100,25.6,100
2023-09-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T20:50:00.000Z,110,2023-09-06T20:52:54.010Z,45.48692,100,-61.14118000000001,100,18.5,100,17.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,103,100,27.4,100,5,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,22.7,100,103,100,98,100,27.4,100,25.9,100
2023-09-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:00:00.000Z,108,2023-09-06T21:02:54.946Z,45.48693,100,-61.141169999999995,100,18.6,100,17.5,100,12.8,100,0.4,100,3.5,100,0.5,100,1.4,100,6.1,100,0.8,100,1.0,100,6.7,100,4.6,100,7.1,100,1005.8,100,23.4,100,104,100,26.6,100,5,100,-0.4,1,6,1,1005.8,1,1005.8,100,1005.7,100,23.4,100,22.0,100,104,100,99,100,26.6,100,25.2,100
2023-09-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:10:00.000Z,110,2023-09-06T21:16:01.770Z,45.4869,100,-61.1412,100,18.5,100,17.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.7,100,100,100,26.6,100,5,100,-0.4,1,7,1,1005.7,1,1005.7,100,1005.7,100,22.7,100,21.2,100,100,100,95,100,26.6,100,25.6,100
2023-09-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:20:00.000Z,110,2023-09-06T21:23:02.911Z,45.48692,100,-61.1412,100,18.6,100,17.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,104,100,26.6,100,5,100,-0.5,1,8,1,1005.7,1,1005.7,100,1005.6,100,23.0,100,22.0,100,104,100,98,100,26.6,100,25.6,100
2023-09-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:30:00.000Z,110,2023-09-06T21:33:02.135Z,45.48692,100,-61.14118000000001,100,18.6,100,17.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,107,100,25.2,100,5,100,-0.4,1,8,1,1005.6,1,1005.6,100,1005.6,100,20.9,100,20.2,100,107,100,102,100,25.2,100,24.5,100
2023-09-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:40:00.000Z,110,2023-09-06T21:43:10.070Z,45.48692,100,-61.141169999999995,100,18.6,100,17.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,104,100,31.0,100,5,100,-0.5,1,8,1,1005.6,1,1005.6,100,1005.5,100,24.1,100,23.0,100,104,100,99,100,31.0,100,29.5,100
2023-09-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T21:50:00.000Z,110,2023-09-06T21:53:07.533Z,45.48692,100,-61.1412,100,18.7,100,17.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,102,100,34.2,100,5,100,-0.5,1,8,1,1005.5,1,1005.5,100,1005.5,100,25.6,100,24.5,100,102,100,97,100,34.2,100,34.2,100
2023-09-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:00:00.000Z,108,2023-09-06T22:03:14.492Z,45.48693,100,-61.1412,100,18.5,100,17.5,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,6.1,100,0.7,100,0.9,100,6.3,100,4.5,100,7.7,100,1005.6,100,23.0,100,106,100,28.1,100,5,100,-0.3,1,8,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.0,100,106,100,101,100,28.1,100,26.6,100
2023-09-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:10:00.000Z,110,2023-09-06T22:16:21.282Z,45.48692,100,-61.1412,100,18.6,100,17.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.0,100,106,100,27.4,100,5,100,-0.4,1,6,1,1005.7,1,1005.7,100,1005.6,100,22.0,100,20.5,100,106,100,101,100,27.4,100,26.3,100
2023-09-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:20:00.000Z,110,2023-09-06T22:23:26.125Z,45.48693,100,-61.1412,100,18.6,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.7,100,104,100,27.0,100,5,100,-0.4,1,6,1,1005.7,1,1005.7,100,1005.6,100,22.7,100,21.6,100,104,100,99,100,27.0,100,25.6,100
2023-09-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:30:00.000Z,110,2023-09-06T22:33:28.058Z,45.48692,100,-61.14117,100,18.7,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.1,100,110,100,28.4,100,5,100,-0.5,1,6,1,1005.7,1,1005.7,100,1005.6,100,24.1,100,22.7,100,110,100,105,100,28.4,100,27.7,100
2023-09-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:40:00.000Z,110,2023-09-06T22:43:24.687Z,45.48693,100,-61.141169999999995,100,18.8,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,107,100,31.3,100,5,100,-0.5,1,6,1,1005.6,1,1005.6,100,1005.5,100,24.8,100,23.8,100,107,100,102,100,31.3,100,30.2,100
2023-09-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T22:50:00.000Z,110,2023-09-06T22:53:25.199Z,45.48693,100,-61.14118000000001,100,18.8,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.6,100,112,100,31.7,100,5,100,-0.4,1,6,1,1005.6,1,1005.6,100,1005.5,100,25.6,100,24.5,100,112,100,107,100,31.7,100,30.2,100
2023-09-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T23:00:00.000Z,108,2023-09-06T23:03:36.316Z,45.48692,100,-61.1412,100,18.8,100,17.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.7,100,0.8,100,6.2,100,4.2,100,6.9,100,1005.6,100,25.6,100,109,100,29.9,100,5,100,-0.3,1,6,1,1005.6,1,1005.6,100,1005.5,100,25.6,100,24.5,100,109,100,104,100,29.9,100,28.4,100
2023-09-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T23:10:00.000Z,110,2023-09-06T23:16:35.166Z,45.48693,100,-61.1412,100,18.7,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,107,100,29.9,100,5,100,-0.2,1,6,1,1005.7,1,1005.7,100,1005.6,100,23.0,100,22.0,100,107,100,102,100,29.9,100,28.4,100
2023-09-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T23:20:00.000Z,110,2023-09-06T23:23:34.827Z,45.48693,100,-61.1412,100,18.7,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,114,100,27.7,100,5,100,-0.3,1,6,1,1005.7,1,1005.7,100,1005.6,100,23.8,100,22.7,100,114,100,109,100,27.7,100,26.6,100
2023-09-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T23:30:00.000Z,110,2023-09-06T23:33:35.202Z,45.48692,100,-61.14118000000001,100,18.7,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,117,100,29.9,100,5,100,-0.4,1,6,1,1005.5,1,1005.5,100,1005.5,100,25.2,100,24.1,100,117,100,112,100,29.9,100,28.1,100
2023-09-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-06T23:40:00.000Z,110,2023-09-06T23:43:36.711Z,45.48692,100,-61.141180000000006,100,18.6,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,120,100,31.0,100,5,100,-0.3,1,6,1,1005.5,1,1005.5,100,1005.5,100,24.8,100,23.4,100,120,100,115,100,31.0,100,28.8,100
2023-09-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-06T23:50:00.000Z,110,2023-09-06T23:54:37.170Z,45.48695,100,-61.14118,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,121,100,30.6,100,5,100,-0.3,1,6,1,1005.5,1,1005.5,100,1005.5,100,24.8,100,23.8,100,121,100,116,100,30.6,100,29.9,100
