sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:00:00.000Z,108,2021-12-07T16:03:12.306Z,45.48708,100,-61.14103000000001,100,5.3,100,6.9,100,13.3,100,2.3,100,3.6,100,0.6,100,1.5,100,4.0,100,0.8,100,1.0,100,4.6,100,3.3,100,9.1,100,1007.0,100,41.8,100,295,100,51.8,100,5,100,4.7,1,1,1,1007.0,1,1007.0,100,1007.0,100,41.8,100,41.0,100,295,100,300,100,51.8,100,50.0,100
2021-12-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:10:00.000Z,110,2021-12-07T16:16:16.596Z,45.48708,100,-61.14103000000001,100,5.4,100,6.9,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.4,100,296,100,46.4,100,5,100,4.8,1,1,1,1007.2,1,1007.2,100,1007.2,100,36.4,100,34.9,100,296,100,300,100,46.4,100,46.1,100
2021-12-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:20:00.000Z,110,2021-12-07T16:23:19.813Z,45.48707,100,-61.14100000000001,100,5.4,100,6.9,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.1,100,299,100,47.2,100,5,100,4.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,37.1,100,36.0,100,299,100,304,100,47.2,100,44.3,100
2021-12-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:30:00.000Z,110,2021-12-07T16:33:23.284Z,45.48708,100,-61.14103000000001,100,5.6,100,6.9,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.0,100,289,100,38.9,100,5,100,4.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,31.0,100,29.9,100,289,100,294,100,38.9,100,37.1,100
2021-12-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:40:00.000Z,110,2021-12-07T16:43:19.553Z,45.48708,100,-61.14103000000001,100,5.7,100,6.9,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.0,100,285,100,38.9,100,5,100,4.5,1,1,1,1007.9,1,1007.9,100,1007.9,100,31.0,100,29.9,100,285,100,289,100,38.9,100,36.7,100
2021-12-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T16:50:00.000Z,110,2021-12-07T16:53:28.247Z,45.48712,100,-61.14103000000001,100,5.8,100,6.9,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,279,100,43.9,100,5,100,4.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,36.0,100,34.6,100,279,100,284,100,43.9,100,43.6,100
2021-12-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:00:00.000Z,108,2021-12-07T17:03:23.709Z,45.4871,100,-61.14103000000001,100,5.8,100,6.9,100,13.4,100,4.3,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,4.1,100,3.3,100,10.0,100,1007.8,100,38.9,100,280,100,47.5,100,5,100,3.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.8,100,280,100,284,100,47.5,100,45.0,100
2021-12-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:10:00.000Z,110,2021-12-07T17:16:27.933Z,45.4871,100,-61.14100000000001,100,5.9,100,6.9,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.4,100,286,100,46.1,100,5,100,4.0,1,1,1,1008.1,1,1008.1,100,1008.1,100,36.4,100,35.3,100,286,100,290,100,46.1,100,45.4,100
2021-12-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:20:00.000Z,110,2021-12-07T17:23:30.139Z,45.48708,100,-61.140980000000006,100,5.9,100,6.9,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,285,100,43.9,100,5,100,3.9,1,1,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,36.0,100,285,100,289,100,43.9,100,43.2,100
2021-12-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:30:00.000Z,110,2021-12-07T17:33:30.144Z,45.48708,100,-61.14102,100,6.0,100,7.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,284,100,45.7,100,5,100,3.8,1,1,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,284,100,289,100,45.7,100,44.6,100
2021-12-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:40:00.000Z,110,2021-12-07T17:43:42.001Z,45.487120000000004,100,-61.14105,100,6.1,100,7.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,278,100,46.1,100,5,100,3.5,1,1,1,1008.7,1,1008.7,100,1008.7,100,36.0,100,34.9,100,278,100,282,100,46.1,100,46.1,100
2021-12-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T17:50:00.000Z,110,2021-12-07T17:53:41.529Z,45.4871,100,-61.14105,100,6.2,100,7.1,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,284,100,41.8,100,5,100,3.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,32.4,100,284,100,289,100,41.8,100,41.0,100
2021-12-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:00:00.000Z,108,2021-12-07T18:03:44.145Z,45.48708,100,-61.14103000000001,100,6.3,100,7.1,100,13.4,100,3.5,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.5,100,3.3,100,10.0,100,1009.1,100,32.8,100,281,100,39.6,100,5,100,3.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.7,100,281,100,285,100,39.6,100,39.2,100
2021-12-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:10:00.000Z,110,2021-12-07T18:17:45.808Z,45.48705,100,-61.14103000000001,100,6.3,100,7.2,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.0,100,283,100,40.3,100,5,100,3.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,32.0,100,31.0,100,283,100,287,100,40.3,100,39.6,100
2021-12-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:20:00.000Z,110,2021-12-07T18:22:52.510Z,45.48707,100,-61.14103000000001,100,6.4,100,7.2,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.0,100,277,100,37.4,100,5,100,3.4,1,1,1,1009.5,1,1009.5,100,1009.6,100,31.0,100,29.9,100,277,100,281,100,37.4,100,36.7,100
2021-12-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:30:00.000Z,110,2021-12-07T18:32:46.371Z,45.48707,100,-61.14103000000001,100,6.4,100,7.2,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,272,100,35.6,100,5,100,3.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,28.1,100,272,100,276,100,35.6,100,34.9,100
2021-12-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:40:00.000Z,110,2021-12-07T18:42:46.651Z,45.48708,100,-61.14102,100,6.4,100,7.2,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.3,100,276,100,46.8,100,5,100,3.5,1,1,1,1009.9,1,1009.9,100,1010.0,100,35.3,100,34.2,100,276,100,280,100,46.8,100,43.9,100
2021-12-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T18:50:00.000Z,110,2021-12-07T18:52:48.238Z,45.48707,100,-61.14102,100,6.4,100,7.2,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.4,100,274,100,47.5,100,5,100,3.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,37.4,100,36.0,100,274,100,278,100,47.5,100,46.8,100
2021-12-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:00:00.000Z,108,2021-12-07T19:02:51.726Z,45.4871,100,-61.14103000000001,100,6.4,100,7.2,100,13.3,100,2.8,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,5.1,100,3.3,100,10.0,100,1010.4,100,34.6,100,274,100,45.4,100,5,100,3.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,34.6,100,33.1,100,274,100,278,100,45.4,100,44.6,100
2021-12-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:10:00.000Z,110,2021-12-07T19:16:05.569Z,45.48712,100,-61.14100000000001,100,6.4,100,7.2,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,267,100,41.8,100,5,100,3.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,33.1,100,267,100,271,100,41.8,100,41.8,100
2021-12-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:20:00.000Z,110,2021-12-07T19:23:03.596Z,45.48708,100,-61.14103000000001,100,6.4,100,7.2,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,272,100,40.7,100,5,100,3.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,33.5,100,272,100,276,100,40.7,100,40.0,100
2021-12-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:30:00.000Z,110,2021-12-07T19:33:04.864Z,45.48708,100,-61.14102,100,6.3,100,7.2,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,273,100,41.8,100,5,100,3.5,1,3,1,1011.2,1,1011.2,100,1011.3,100,34.2,100,33.1,100,273,100,277,100,41.8,100,40.3,100
2021-12-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:40:00.000Z,110,2021-12-07T19:43:06.533Z,45.4871,100,-61.14105,100,6.3,100,7.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,272,100,40.3,100,5,100,3.8,1,3,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,30.2,100,272,100,276,100,40.3,100,39.2,100
2021-12-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T19:50:00.000Z,110,2021-12-07T19:53:04.070Z,45.4871,100,-61.14102,100,6.3,100,7.2,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,271,100,38.5,100,5,100,4.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,28.4,100,271,100,275,100,38.5,100,34.9,100
2021-12-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:00:00.000Z,108,2021-12-07T20:03:05.703Z,45.48708,100,-61.14102,100,6.2,100,7.2,100,12.8,100,0.7,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,6.4,100,3.6,100,10.0,100,1012.1,100,28.8,100,272,100,34.9,100,5,100,4.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,27.7,100,272,100,276,100,34.9,100,34.2,100
2021-12-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:10:00.000Z,110,2021-12-07T20:16:12.076Z,45.48708,100,-61.14102,100,6.1,100,7.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,264,100,33.1,100,5,100,4.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.2,100,264,100,268,100,33.1,100,32.0,100
2021-12-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:20:00.000Z,110,2021-12-07T20:23:09.051Z,45.4871,100,-61.14103000000001,100,6.0,100,7.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,261,100,33.5,100,5,100,4.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.3,100,261,100,266,100,33.5,100,33.8,100
2021-12-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:30:00.000Z,110,2021-12-07T20:33:17.414Z,45.48707,100,-61.14105,100,5.8,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,267,100,33.5,100,5,100,4.0,1,3,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.3,100,267,100,271,100,33.5,100,32.0,100
2021-12-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:40:00.000Z,110,2021-12-07T20:43:30.415Z,45.48708,100,-61.14105,100,5.7,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,269,100,28.1,100,5,100,4.0,1,1,1,1012.7,1,1012.7,100,1012.8,100,24.5,100,23.8,100,269,100,273,100,28.1,100,27.7,100
2021-12-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T20:50:00.000Z,110,2021-12-07T20:53:22.262Z,45.48708,100,-61.14105,100,5.6,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,272,100,29.9,100,5,100,4.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.5,100,272,100,277,100,29.9,100,29.5,100
2021-12-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:00:00.000Z,108,2021-12-07T21:03:31.831Z,45.48708,100,-61.14103000000001,100,5.4,100,7.1,100,12.6,100,0.0,0,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.6,100,3.5,100,9.5,100,1013.4,100,24.8,100,274,100,29.2,100,5,100,4.3,1,2,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.1,100,274,100,279,100,29.2,100,29.2,100
2021-12-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:10:00.000Z,110,2021-12-07T21:16:24.733Z,45.48708,100,-61.14103000000001,100,5.2,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,278,100,27.0,100,5,100,4.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.0,100,278,100,282,100,27.0,100,27.0,100
2021-12-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:20:00.000Z,110,2021-12-07T21:23:26.004Z,45.48708,100,-61.14105,100,5.1,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,283,100,30.2,100,5,100,4.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.4,100,283,100,287,100,30.2,100,29.5,100
2021-12-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:30:00.000Z,110,2021-12-07T21:33:27.551Z,45.48708,100,-61.14105,100,4.9,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,283,100,27.4,100,5,100,4.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,22.0,100,283,100,287,100,27.4,100,26.6,100
2021-12-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:40:00.000Z,110,2021-12-07T21:43:28.493Z,45.48708,100,-61.14103000000001,100,4.7,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,275,100,27.0,100,5,100,4.6,1,2,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,21.6,100,275,100,279,100,27.0,100,25.9,100
2021-12-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T21:50:00.000Z,110,2021-12-07T21:53:35.019Z,45.4871,100,-61.14106999999999,100,4.7,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,276,100,25.6,100,5,100,4.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.9,100,276,100,280,100,25.6,100,24.8,100
2021-12-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:00:00.000Z,108,2021-12-07T22:03:41.438Z,45.48708,100,-61.14106999999999,100,4.6,100,7.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,6.1,100,3.6,100,10.5,100,1014.8,100,20.9,100,275,100,24.8,100,5,100,4.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.5,100,275,100,279,100,24.8,100,23.8,100
2021-12-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:10:00.000Z,110,2021-12-07T22:15:47.405Z,45.4871,100,-61.14105,100,4.4,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,284,100,26.3,100,5,100,4.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,284,100,288,100,26.3,100,26.6,100
2021-12-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:20:00.000Z,110,2021-12-07T22:22:47.157Z,45.4871,100,-61.14106999999999,100,4.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,288,100,27.0,100,5,100,3.8,1,1,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,21.2,100,288,100,292,100,27.0,100,25.9,100
2021-12-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:30:00.000Z,110,2021-12-07T22:33:00.265Z,45.4871,100,-61.14106999999999,100,4.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,289,100,27.4,100,5,100,3.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.3,100,289,100,293,100,27.4,100,27.0,100
2021-12-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:40:00.000Z,110,2021-12-07T22:42:56.094Z,45.48708,100,-61.14105,100,3.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,296,100,28.8,100,5,100,3.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,25.2,100,296,100,300,100,28.8,100,28.4,100
2021-12-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T22:50:00.000Z,110,2021-12-07T22:53:01.918Z,45.48705,100,-61.14103000000001,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,296,100,32.8,100,5,100,2.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,26.6,100,296,100,300,100,32.8,100,32.4,100
2021-12-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T23:00:00.000Z,108,2021-12-07T23:03:03.662Z,45.48707,100,-61.14106999999999,100,3.7,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.9,100,3.3,100,10.5,100,1014.1,100,27.4,100,307,100,31.3,100,5,100,2.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,27.0,100,307,100,311,100,31.3,100,31.3,100
2021-12-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T23:10:00.000Z,110,2021-12-07T23:16:02.173Z,45.48707,100,-61.14105,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,312,100,31.3,100,5,100,1.9,1,0,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,26.3,100,312,100,316,100,31.3,100,30.6,100
2021-12-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T23:20:00.000Z,110,2021-12-07T23:23:02.747Z,45.48707,100,-61.14108,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,312,100,35.3,100,5,100,1.3,1,0,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,29.2,100,312,100,316,100,35.3,100,35.3,100
2021-12-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T23:30:00.000Z,110,2021-12-07T23:33:02.764Z,45.48705,100,-61.14106999999999,100,3.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,316,100,37.8,100,5,100,1.5,1,0,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,30.2,100,316,100,320,100,37.8,100,37.4,100
2021-12-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-07T23:40:00.000Z,110,2021-12-07T23:43:14.816Z,45.48707,100,-61.14108,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.1,100,310,100,39.6,100,5,100,1.7,1,0,1,1014.4,1,1014.4,100,1014.4,100,33.1,100,32.4,100,310,100,315,100,39.6,100,37.8,100
2021-12-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-07T23:50:00.000Z,110,2021-12-07T23:53:17.728Z,45.48707,100,-61.14108,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,312,100,42.1,100,5,100,1.3,1,0,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.8,100,312,100,317,100,42.1,100,42.1,100
