sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:00:00.000Z,108,2022-03-14T16:03:44.705Z,45.487120000000004,100,-61.14100000000001,100,-1.0,100,1.4,100,13.9,100,1.8,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1025.9,100,24.8,100,252,100,32.4,100,5,100,0.0,1,4,1,1025.9,1,1025.9,100,1026.0,100,24.8,100,22.0,100,252,100,256,100,32.4,100,30.2,100
2022-03-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:10:00.000Z,110,2022-03-14T16:15:47.106Z,45.48713,100,-61.14103000000001,100,-0.8,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,255,100,35.3,100,5,100,-0.1,1,6,1,1025.9,1,1025.9,100,1025.9,100,27.0,100,24.5,100,255,100,259,100,35.3,100,33.1,100
2022-03-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:20:00.000Z,110,2022-03-14T16:22:51.061Z,45.48713,100,-61.14103000000001,100,-0.7,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,246,100,30.2,100,5,100,-0.2,1,6,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,22.3,100,246,100,250,100,30.2,100,29.9,100
2022-03-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:30:00.000Z,110,2022-03-14T16:34:53.465Z,45.48713,100,-61.14102,100,-0.6,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,242,100,28.1,100,5,100,-0.2,1,6,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,20.2,100,242,100,246,100,28.1,100,27.0,100
2022-03-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:40:00.000Z,110,2022-03-14T16:42:59.324Z,45.48715,100,-61.14102,100,-0.4,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,252,100,27.7,100,5,100,-0.2,1,6,1,1025.9,1,1025.9,100,1025.9,100,23.4,100,21.6,100,252,100,256,100,27.7,100,26.6,100
2022-03-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T16:50:00.000Z,110,2022-03-14T16:52:53.513Z,45.48715,100,-61.14103000000001,100,-0.2,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,243,100,33.8,100,5,100,-0.3,1,7,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,22.0,100,243,100,247,100,33.8,100,31.0,100
2022-03-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:00:00.000Z,108,2022-03-14T17:02:55.506Z,45.487120000000004,100,-61.14100000000001,100,-0.1,100,1.5,100,13.9,100,1.8,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,13.3,100,1025.7,100,22.3,100,246,100,28.8,100,5,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,20.2,100,246,100,250,100,28.8,100,27.0,100
2022-03-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:10:00.000Z,110,2022-03-14T17:15:58.549Z,45.48715,100,-61.14102,100,0.1,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,259,100,38.2,100,5,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,26.3,100,23.8,100,259,100,263,100,38.2,100,36.7,100
2022-03-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:20:00.000Z,110,2022-03-14T17:23:12.878Z,45.48717,100,-61.14102,100,0.2,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,254,100,30.6,100,5,100,-0.3,1,8,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,21.2,100,254,100,258,100,30.6,100,30.2,100
2022-03-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:30:00.000Z,110,2022-03-14T17:33:15.332Z,45.48718,100,-61.14103000000001,100,0.3,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,250,100,33.8,100,5,100,-0.4,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,25.6,100,250,100,254,100,33.8,100,32.4,100
2022-03-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:40:00.000Z,110,2022-03-14T17:43:14.747Z,45.48722,100,-61.14103000000001,100,0.4,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,252,100,38.9,100,5,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,27.7,100,252,100,256,100,38.9,100,38.2,100
2022-03-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T17:50:00.000Z,110,2022-03-14T17:53:16.725Z,45.48718,100,-61.14102,100,0.5,100,1.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.0,100,256,100,36.0,100,5,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,27.0,100,24.8,100,256,100,261,100,36.0,100,35.6,100
2022-03-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:00:00.000Z,108,2022-03-14T18:03:19.573Z,45.48715,100,-61.14102,100,0.4,100,1.5,100,13.7,100,1.8,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.4,100,1025.2,100,27.7,100,246,100,32.8,100,5,100,-0.7,1,8,1,1025.2,1,1025.2,100,1025.2,100,27.7,100,25.6,100,246,100,250,100,32.8,100,32.4,100
2022-03-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:10:00.000Z,110,2022-03-14T18:16:27.801Z,45.48717,100,-61.14100000000001,100,0.7,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.7,100,255,100,46.1,100,5,100,-0.8,1,8,1,1025.1,1,1025.1,100,1025.1,100,31.7,100,29.9,100,255,100,260,100,46.1,100,45.0,100
2022-03-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:20:00.000Z,110,2022-03-14T18:23:28.547Z,45.48718,100,-61.14103000000001,100,0.6,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,241,100,36.0,100,5,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,28.4,100,241,100,246,100,36.0,100,35.3,100
2022-03-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:30:00.000Z,110,2022-03-14T18:33:31.742Z,45.48718,100,-61.14105,100,0.3,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,223,100,36.0,100,5,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.3,100,29.2,100,26.6,100,223,100,227,100,36.0,100,34.9,100
2022-03-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:40:00.000Z,110,2022-03-14T18:43:38.268Z,45.48717,100,-61.14106999999999,100,0.2,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.3,100,219,100,37.8,100,5,100,-0.8,1,7,1,1025.2,1,1025.2,100,1025.2,100,31.3,100,28.4,100,219,100,223,100,37.8,100,36.0,100
2022-03-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T18:50:00.000Z,110,2022-03-14T18:53:35.452Z,45.48717,100,-61.14105,100,0.3,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,32.0,100,221,100,38.2,100,5,100,-0.7,1,6,1,1025.2,1,1025.2,100,1025.3,100,32.0,100,29.2,100,221,100,225,100,38.2,100,37.1,100
2022-03-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:00:00.000Z,108,2022-03-14T19:03:50.135Z,45.48718,100,-61.14105,100,0.3,100,1.5,100,13.4,100,1.7,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.1,100,1025.3,100,30.2,100,219,100,35.6,100,5,100,-0.7,1,6,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,27.4,100,219,100,223,100,35.6,100,33.5,100
2022-03-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:10:00.000Z,110,2022-03-14T19:16:47.036Z,45.48718,100,-61.14103000000001,100,0.2,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.5,100,212,100,34.9,100,5,100,-0.7,1,5,1,1025.2,1,1025.2,100,1025.2,100,29.5,100,27.0,100,212,100,216,100,34.9,100,32.8,100
2022-03-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:20:00.000Z,110,2022-03-14T19:22:49.991Z,45.48717,100,-61.14103000000001,100,0.2,100,1.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.7,100,220,100,38.2,100,5,100,-0.7,1,5,1,1025.2,1,1025.2,100,1025.3,100,31.7,100,29.5,100,220,100,224,100,38.2,100,36.7,100
2022-03-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:30:00.000Z,110,2022-03-14T19:32:53.355Z,45.48718,100,-61.14105,100,0.2,100,1.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,218,100,36.0,100,5,100,-0.6,1,5,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,28.4,100,218,100,222,100,36.0,100,34.9,100
2022-03-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:40:00.000Z,110,2022-03-14T19:42:57.108Z,45.48717,100,-61.14100000000001,100,0.4,100,1.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.0,100,220,100,36.7,100,5,100,-0.5,1,5,1,1025.4,1,1025.4,100,1025.4,100,31.0,100,29.2,100,220,100,225,100,36.7,100,36.0,100
2022-03-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T19:50:00.000Z,110,2022-03-14T19:52:53.396Z,45.48718,100,-61.14106999999999,100,0.4,100,1.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,218,100,40.7,100,5,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,31.0,100,218,100,223,100,40.7,100,37.1,100
2022-03-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:00:00.000Z,108,2022-03-14T20:02:53.924Z,45.48717,100,-61.14102,100,0.2,100,1.5,100,13.1,100,1.1,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,2.9,100,1025.4,100,33.1,100,219,100,40.7,100,5,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,31.0,100,219,100,223,100,40.7,100,37.1,100
2022-03-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:10:00.000Z,110,2022-03-14T20:15:56.472Z,45.4872,100,-61.14105,100,0.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.8,100,220,100,39.2,100,5,100,-0.2,1,5,1,1025.4,1,1025.4,100,1025.4,100,33.8,100,31.7,100,220,100,225,100,39.2,100,37.8,100
2022-03-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:20:00.000Z,110,2022-03-14T20:22:59.211Z,45.48717,100,-61.14103000000001,100,0.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.0,100,216,100,38.5,100,5,100,-0.2,1,5,1,1025.3,1,1025.3,100,1025.3,100,31.0,100,28.4,100,216,100,220,100,38.5,100,37.4,100
2022-03-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:30:00.000Z,110,2022-03-14T20:33:01.413Z,45.48722,100,-61.14105,100,0.5,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,217,100,36.0,100,5,100,-0.2,1,7,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,27.0,100,217,100,221,100,36.0,100,35.6,100
2022-03-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:40:00.000Z,110,2022-03-14T20:43:00.909Z,45.48723,100,-61.14106999999999,100,0.5,100,1.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,213,100,36.7,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,29.2,100,27.0,100,213,100,218,100,36.7,100,36.0,100
2022-03-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T20:50:00.000Z,110,2022-03-14T20:53:09.481Z,45.48725,100,-61.14113,100,0.5,100,1.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.2,100,215,100,40.7,100,5,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,34.2,100,32.0,100,215,100,219,100,40.7,100,39.2,100
2022-03-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:00:00.000Z,108,2022-03-14T21:03:16.632Z,45.48717,100,-61.14102,100,0.6,100,1.5,100,13.0,100,0.9,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1025.0,100,30.6,100,215,100,36.0,100,5,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,30.6,100,28.8,100,215,100,219,100,36.0,100,34.9,100
2022-03-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:10:00.000Z,110,2022-03-14T21:16:12.272Z,45.48717,100,-61.140980000000006,100,0.7,100,1.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,31.0,100,221,100,36.0,100,5,100,-0.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,31.0,100,29.2,100,221,100,225,100,36.0,100,35.3,100
2022-03-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:20:00.000Z,110,2022-03-14T21:23:14.810Z,45.4872,100,-61.14103000000001,100,0.6,100,1.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.0,100,218,100,37.8,100,5,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,32.0,100,30.2,100,218,100,222,100,37.8,100,36.7,100
2022-03-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:30:00.000Z,110,2022-03-14T21:33:16.496Z,45.4872,100,-61.14102,100,0.6,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.5,100,219,100,34.9,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,29.5,100,28.1,100,219,100,224,100,34.9,100,33.5,100
2022-03-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:40:00.000Z,110,2022-03-14T21:43:30.278Z,45.4872,100,-61.14100000000001,100,0.8,100,1.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,222,100,38.5,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,30.6,100,222,100,226,100,38.5,100,38.5,100
2022-03-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T21:50:00.000Z,110,2022-03-14T21:53:21.230Z,45.48718,100,-61.14100000000001,100,0.8,100,1.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.5,100,226,100,40.0,100,5,100,-0.1,1,5,1,1025.1,1,1025.1,100,1025.1,100,33.5,100,32.0,100,226,100,230,100,40.0,100,38.9,100
2022-03-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:00:00.000Z,108,2022-03-14T22:03:22.449Z,45.48717,100,-61.14102,100,0.7,100,1.5,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.0,100,3.0,100,3.3,100,1025.1,100,32.0,100,219,100,36.7,100,5,100,-0.2,1,5,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,30.2,100,219,100,223,100,36.7,100,35.3,100
2022-03-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:10:00.000Z,110,2022-03-14T22:16:24.342Z,45.48717,100,-61.14102,100,0.6,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.3,100,215,100,36.7,100,5,100,-0.1,1,5,1,1025.2,1,1025.2,100,1025.2,100,31.3,100,29.5,100,215,100,220,100,36.7,100,36.0,100
2022-03-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:20:00.000Z,110,2022-03-14T22:23:27.475Z,45.48717,100,-61.14100000000001,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,220,100,35.3,100,5,100,0.1,1,5,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,28.4,100,220,100,224,100,35.3,100,35.6,100
2022-03-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:30:00.000Z,110,2022-03-14T22:33:38.768Z,45.4872,100,-61.14102,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.4,100,222,100,37.8,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,32.4,100,31.0,100,222,100,226,100,37.8,100,37.1,100
2022-03-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:40:00.000Z,110,2022-03-14T22:43:42.090Z,45.48718,100,-61.14100000000001,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.8,100,219,100,38.2,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,33.8,100,32.0,100,219,100,224,100,38.2,100,37.4,100
2022-03-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T22:50:00.000Z,110,2022-03-14T22:53:43.359Z,45.48718,100,-61.140980000000006,100,0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.3,100,222,100,35.6,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,31.3,100,29.5,100,222,100,226,100,35.6,100,34.6,100
2022-03-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T23:00:00.000Z,108,2022-03-14T23:06:44.207Z,45.4872,100,-61.14102,100,0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.1,100,1025.5,100,31.3,100,223,100,36.7,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,31.3,100,29.2,100,223,100,227,100,36.7,100,36.0,100
2022-03-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T23:10:00.000Z,110,2022-03-14T23:15:42.581Z,45.48722,100,-61.14102,100,0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.9,100,225,100,36.7,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,27.7,100,225,100,230,100,36.7,100,36.0,100
2022-03-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T23:20:00.000Z,110,2022-03-14T23:22:49.522Z,45.4872,100,-61.14095,100,0.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.0,100,225,100,36.0,100,5,100,0.2,1,3,1,1025.5,1,1025.5,100,1025.5,100,31.0,100,28.8,100,225,100,229,100,36.0,100,34.9,100
2022-03-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T23:30:00.000Z,110,2022-03-14T23:32:55.160Z,45.48717,100,-61.140980000000006,100,0.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.7,100,228,100,38.9,100,5,100,0.4,1,3,1,1025.6,1,1025.6,100,1025.6,100,31.7,100,29.5,100,228,100,232,100,38.9,100,37.4,100
2022-03-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-14T23:40:00.000Z,110,2022-03-14T23:42:58.401Z,45.48722,100,-61.141,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.6,100,222,100,36.4,100,5,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,30.6,100,28.8,100,222,100,226,100,36.4,100,36.4,100
2022-03-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-14T23:50:00.000Z,110,2022-03-14T23:53:10.093Z,45.48718,100,-61.14100,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.3,100,223,100,38.9,100,5,100,0.8,1,3,1,1025.7,1,1025.7,100,1025.8,100,31.3,100,29.2,100,223,100,227,100,38.9,100,38.5,100
