sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:00:00.000Z,108,2023-06-15T16:03:39.948Z,45.4869,100,-61.14106999999999,100,9.5,100,11.3,100,13.6,100,2.7,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.5,100,3.8,100,6.3,100,1005.3,100,20.2,100,134,100,24.5,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,20.2,100,19.8,100,134,100,129,100,24.5,100,24.1,100
2023-06-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:10:00.000Z,110,2023-06-15T16:16:44.651Z,45.48693,100,-61.14112,100,9.5,100,11.3,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,133,100,22.7,100,5,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.4,100,19.4,100,18.7,100,133,100,128,100,22.7,100,22.0,100
2023-06-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:20:00.000Z,110,2023-06-15T16:23:38.628Z,45.48693,100,-61.141119999999994,100,9.3,100,11.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.2,100,132,100,24.8,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,21.2,100,20.9,100,132,100,127,100,24.8,100,24.8,100
2023-06-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:30:00.000Z,110,2023-06-15T16:32:53.163Z,45.4869,100,-61.14106999999999,100,9.3,100,11.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,127,100,23.4,100,5,100,0.3,1,0,1,1005.4,1,1005.4,100,1005.3,100,17.6,100,17.3,100,127,100,122,100,23.4,100,22.7,100
2023-06-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:40:00.000Z,110,2023-06-15T16:42:52.546Z,45.48693,100,-61.14106999999999,100,9.5,100,11.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.1,100,122,100,18.0,100,5,100,0.2,1,0,1,1005.3,1,1005.3,100,1005.3,100,15.1,100,14.8,100,122,100,117,100,18.0,100,17.3,100
2023-06-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T16:50:00.000Z,110,2023-06-15T16:52:50.982Z,45.4869,100,-61.14106999999999,100,9.9,100,11.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.1,100,122,100,18.0,100,5,100,0.0,1,0,1,1005.2,1,1005.2,100,1005.1,100,15.1,100,14.4,100,122,100,117,100,18.0,100,17.6,100
2023-06-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:00:00.000Z,108,2023-06-15T17:02:41.256Z,45.4869,100,-61.14106999999999,100,10.1,100,11.4,100,13.6,100,1.6,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.8,100,4.3,100,6.3,100,1004.9,100,15.5,100,113,100,17.3,100,5,100,-0.2,1,8,1,1004.9,1,1004.9,100,1004.9,100,15.5,100,14.0,100,113,100,107,100,17.3,100,16.9,100
2023-06-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:10:00.000Z,110,2023-06-15T17:15:54.389Z,45.4869,100,-61.14108,100,9.9,100,11.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,126,100,24.5,100,5,100,-0.5,1,8,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,19.4,100,126,100,120,100,24.5,100,23.4,100
2023-06-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:20:00.000Z,110,2023-06-15T17:23:00.629Z,45.4869,100,-61.14108,100,10.0,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,131,100,23.8,100,5,100,-0.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,19.1,100,131,100,126,100,23.8,100,23.0,100
2023-06-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:30:00.000Z,110,2023-06-15T17:34:03.544Z,45.48692,100,-61.14108,100,10.2,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,129,100,22.0,100,5,100,-1.1,1,8,1,1004.5,1,1004.5,100,1004.4,100,19.4,100,18.7,100,129,100,124,100,22.0,100,21.2,100
2023-06-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:40:00.000Z,110,2023-06-15T17:43:00.524Z,45.4869,100,-61.14106999999999,100,10.2,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,131,100,22.0,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,19.1,100,18.4,100,131,100,126,100,22.0,100,21.6,100
2023-06-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T17:50:00.000Z,110,2023-06-15T17:53:06.890Z,45.4869,100,-61.14108,100,10.1,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,140,100,26.6,100,5,100,-1.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,21.6,100,20.9,100,140,100,135,100,26.6,100,25.2,100
2023-06-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:00:00.000Z,108,2023-06-15T18:03:18.715Z,45.4869,100,-61.1411,100,10.1,100,11.4,100,13.6,100,1.5,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.8,100,3.9,100,6.5,100,1004.5,100,23.0,100,133,100,29.2,100,5,100,-1.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,23.0,100,22.0,100,133,100,128,100,29.2,100,27.7,100
2023-06-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:10:00.000Z,110,2023-06-15T18:16:13.784Z,45.4869,100,-61.14106999999999,100,10.3,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,114,100,22.7,100,5,100,-1.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,19.4,100,18.4,100,114,100,109,100,22.7,100,22.3,100
2023-06-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:20:00.000Z,110,2023-06-15T18:23:23.018Z,45.4869,100,-61.14106999999999,100,10.5,100,11.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,111,100,20.2,100,5,100,-1.2,1,6,1,1004.5,1,1004.5,100,1004.4,100,16.2,100,14.8,100,111,100,105,100,20.2,100,19.4,100
2023-06-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:30:00.000Z,110,2023-06-15T18:33:22.279Z,45.48692,100,-61.14108,100,10.6,100,11.4,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.7,100,122,100,18.7,100,5,100,-0.9,1,5,1,1004.7,1,1004.7,100,1004.7,100,13.7,100,12.6,100,122,100,117,100,18.7,100,18.0,100
2023-06-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:40:00.000Z,110,2023-06-15T18:43:25.257Z,45.4869,100,-61.14106999999999,100,10.5,100,11.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,129,100,17.6,100,5,100,-0.8,1,5,1,1004.7,1,1004.7,100,1004.7,100,14.8,100,14.0,100,129,100,124,100,17.6,100,16.6,100
2023-06-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T18:50:00.000Z,110,2023-06-15T18:53:25.629Z,45.48693,100,-61.14106999999999,100,10.4,100,11.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,14.4,100,123,100,17.3,100,5,100,-0.7,1,5,1,1004.6,1,1004.6,100,1004.6,100,14.4,100,13.3,100,123,100,117,100,17.3,100,16.9,100
2023-06-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:00:00.000Z,108,2023-06-15T19:04:30.164Z,45.4869,100,-61.14106999999999,100,10.6,100,11.4,100,13.2,100,0.7,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.9,100,4.4,100,6.3,100,1004.3,100,14.0,100,110,100,16.9,100,5,100,-1.0,1,6,1,1004.3,1,1004.3,100,1004.3,100,14.0,100,12.6,100,110,100,104,100,16.9,100,15.8,100
2023-06-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:10:00.000Z,110,2023-06-15T19:16:32.124Z,45.4869,100,-61.14105,100,10.8,100,11.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.8,100,113,100,19.1,100,5,100,-1.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,15.8,100,14.8,100,113,100,108,100,19.1,100,17.6,100
2023-06-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:20:00.000Z,110,2023-06-15T19:23:35.407Z,45.48688,100,-61.14103000000001,100,10.9,100,11.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.3,100,105,100,20.2,100,5,100,-1.6,1,7,1,1003.7,1,1003.7,100,1003.7,100,17.3,100,16.2,100,105,100,99,100,20.2,100,19.4,100
2023-06-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:30:00.000Z,110,2023-06-15T19:33:29.824Z,45.48687,100,-61.14106999999999,100,10.8,100,11.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.4,100,99,100,23.0,100,5,100,-2.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,19.4,100,18.7,100,99,100,94,100,23.0,100,22.3,100
2023-06-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:40:00.000Z,110,2023-06-15T19:43:31.266Z,45.48687,100,-61.14106999999999,100,10.5,100,11.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.2,100,106,100,25.6,100,5,100,-2.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,20.2,100,19.4,100,106,100,101,100,25.6,100,24.5,100
2023-06-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T19:50:00.000Z,110,2023-06-15T19:52:35.853Z,45.48687,100,-61.14108,100,10.5,100,11.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.6,100,107,100,25.9,100,5,100,-1.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,21.6,100,20.9,100,107,100,102,100,25.9,100,25.6,100
2023-06-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:00:00.000Z,108,2023-06-15T20:03:36.825Z,45.4869,10,-61.14103000000001,100,10.5,100,11.4,100,12.8,100,0.1,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,5.8,100,4.1,100,6.5,100,1003.4,100,19.8,100,108,100,24.1,100,5,100,-1.6,1,8,1,1003.4,1,1003.4,100,1003.3,100,19.8,100,19.4,100,108,100,103,100,24.1,100,23.4,100
2023-06-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:10:00.000Z,110,2023-06-15T20:15:53.781Z,45.4869,100,-61.14106999999999,100,10.6,100,11.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.4,100,99,100,22.0,100,5,100,-1.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,18.4,100,17.6,100,99,100,94,100,22.0,100,21.6,100
2023-06-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:20:00.000Z,110,2023-06-15T20:22:51.499Z,45.48688,100,-61.14106999999999,100,10.7,100,11.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.1,100,92,100,22.0,100,5,100,-1.7,1,8,1,1002.8,1,1002.8,100,1002.8,100,19.1,100,18.7,100,92,100,87,100,22.0,100,21.2,100
2023-06-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:30:00.000Z,110,2023-06-15T20:33:00.067Z,45.48688,100,-61.14106999999999,100,10.9,100,11.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.7,100,95,100,26.6,100,5,100,-2.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,22.7,100,22.0,100,95,100,89,100,26.6,100,26.3,100
2023-06-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:40:00.000Z,110,2023-06-15T20:42:53.744Z,45.48688,100,-61.14105,100,11.1,100,11.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,24.1,100,96,100,28.1,100,5,100,-2.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,24.1,100,23.4,100,96,100,90,100,28.1,100,28.1,100
2023-06-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T20:50:00.000Z,110,2023-06-15T20:52:55.233Z,45.48688,100,-61.14108,100,11.3,100,11.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.6,100,99,100,31.7,100,5,100,-2.6,1,8,1,1001.9,1,1001.9,100,1001.9,100,25.6,100,24.8,100,99,100,94,100,31.7,100,31.7,100
2023-06-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:00:00.000Z,108,2023-06-15T21:03:00.887Z,45.4869,10,-61.14108,100,11.1,100,11.3,100,12.6,100,0.1,100,3.5,100,0.3,100,1.0,100,5.5,100,0.5,100,0.7,100,5.7,100,3.8,100,6.3,100,1001.7,100,25.9,100,95,100,32.4,100,5,100,-2.9,1,8,1,1001.7,1,1001.7,100,1001.6,100,25.9,100,24.8,100,95,100,90,100,32.4,100,30.2,100
2023-06-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:10:00.000Z,110,2023-06-15T21:16:10.414Z,45.4869,100,-61.140980000000006,100,11.4,100,11.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.5,100,286,100,37.1,100,5,100,-1.2,1,5,1,1003.3,1,1003.3,100,1003.2,100,24.5,100,23.8,100,286,100,281,100,37.1,100,37.8,100
2023-06-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:20:00.000Z,110,2023-06-15T21:23:04.636Z,45.4869,100,-61.14103000000001,100,12.6,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,16.9,100,357,100,35.3,100,5,100,-1.7,1,6,1,1002.8,1,1002.8,100,1002.8,100,16.9,100,16.6,100,357,100,351,100,35.3,100,36.0,100
2023-06-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:30:00.000Z,110,2023-06-15T21:33:04.023Z,45.48692,100,-61.14105,100,12.2,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,11.9,100,132,100,24.1,100,5,100,-1.9,1,5,1,1002.8,1,1002.8,100,1002.8,100,11.9,100,11.5,100,132,100,128,100,24.1,100,23.4,100
2023-06-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:40:00.000Z,110,2023-06-15T21:43:06.817Z,45.48693,100,-61.14106999999999,100,11.5,100,11.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.4,100,142,100,23.0,100,5,100,-2.2,1,5,1,1002.6,1,1002.6,100,1002.5,100,18.4,100,17.6,100,142,100,137,100,23.0,100,22.3,100
2023-06-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T21:50:00.000Z,110,2023-06-15T21:53:05.469Z,45.48693,100,-61.14108,100,11.5,100,11.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.0,100,137,100,17.6,100,5,100,-2.2,1,5,1,1002.4,1,1002.4,100,1002.4,100,13.0,100,12.2,100,137,100,132,100,17.6,100,16.6,100
2023-06-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:00:00.000Z,108,2023-06-15T22:03:11.451Z,45.48692,100,-61.14105,100,11.3,100,11.4,100,12.6,100,0.6,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.7,100,4.1,100,6.5,100,1002.2,100,14.4,100,137,100,18.0,100,5,100,-2.2,1,5,1,1002.2,1,1002.2,100,1002.1,100,14.4,100,13.3,100,137,100,132,100,18.0,100,17.3,100
2023-06-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:10:00.000Z,110,2023-06-15T22:16:23.602Z,45.4869,100,-61.14106999999999,100,11.0,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.3,100,122,100,21.6,100,5,100,-2.1,1,8,1,1002.0,1,1002.0,100,1002.0,100,17.3,100,16.6,100,122,100,117,100,21.6,100,20.9,100
2023-06-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:20:00.000Z,110,2023-06-15T22:23:20.715Z,45.4869,100,-61.14106999999999,100,11.1,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.1,100,115,100,23.4,100,5,100,-1.8,1,8,1,1001.9,1,1001.9,100,1001.8,100,19.1,100,18.4,100,115,100,110,100,23.4,100,22.7,100
2023-06-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:30:00.000Z,110,2023-06-15T22:33:27.047Z,45.48692,100,-61.14105,100,11.1,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.5,100,117,100,25.2,100,5,100,-1.6,1,8,1,1001.7,1,1001.7,100,1001.7,100,20.5,100,19.8,100,117,100,111,100,25.2,100,24.1,100
2023-06-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:40:00.000Z,110,2023-06-15T22:43:24.029Z,45.48692,100,-61.14105,100,11.0,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,118,100,27.0,100,5,100,-1.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,22.0,100,21.2,100,118,100,113,100,27.0,100,26.6,100
2023-06-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T22:50:00.000Z,110,2023-06-15T22:53:23.643Z,45.48692,100,-61.1411,100,11.0,100,11.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,121,100,23.4,100,5,100,-1.7,1,6,1,1001.6,1,1001.6,100,1001.5,100,20.5,100,19.8,100,121,100,115,100,23.4,100,23.0,100
2023-06-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T23:00:00.000Z,108,2023-06-15T23:03:25.548Z,45.4869,100,-61.14106999999999,100,10.9,100,11.3,100,12.5,100,0.2,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.7,100,3.9,100,6.7,100,1001.4,100,22.7,100,120,100,27.0,100,5,100,-2.0,1,6,1,1001.4,1,1001.4,100,1001.3,100,22.7,100,22.0,100,120,100,114,100,27.0,100,26.3,100
2023-06-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T23:10:00.000Z,110,2023-06-15T23:16:38.963Z,45.48687,100,-61.14105,100,10.7,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.7,100,121,100,26.3,100,5,100,-1.8,1,8,1,1001.4,1,1001.4,100,1001.4,100,22.7,100,22.0,100,121,100,115,100,26.3,100,25.6,100
2023-06-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T23:20:00.000Z,110,2023-06-15T23:23:39.659Z,45.48687,100,-61.14106999999999,100,10.5,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,118,100,27.4,100,5,100,-1.2,1,8,1,1001.6,1,1001.6,100,1001.5,100,22.3,100,21.6,100,118,100,113,100,27.4,100,26.6,100
2023-06-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T23:30:00.000Z,110,2023-06-15T23:32:44.424Z,45.4869,100,-61.14103000000001,100,10.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,115,100,27.0,100,5,100,-0.9,1,8,1,1001.5,1,1001.5,100,1001.4,100,23.4,100,22.7,100,115,100,110,100,27.0,100,26.3,100
2023-06-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-15T23:40:00.000Z,110,2023-06-15T23:42:41.915Z,45.4869,100,-61.14105,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.1,100,115,100,28.1,100,5,100,-0.6,1,8,1,1001.4,1,1001.4,100,1001.4,100,24.1,100,23.4,100,115,100,110,100,28.1,100,27.7,100
2023-06-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-15T23:50:00.000Z,110,2023-06-15T23:52:47.467Z,45.48690,100,-61.14103,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,119,100,24.8,100,5,100,-0.5,1,8,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.9,100,119,100,114,100,24.8,100,24.5,100
