sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:50:00.000Z,110,2022-04-15T15:53:18.919Z,45.48712,100,-61.14145,100,2.3,100,3.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,103.0,100,31.7,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.6,100,103.0,100,105.0,100,31.7,100,31.0,100
2022-04-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:00:00.000Z,108,2022-04-15T16:03:12.549Z,45.4871,100,-61.14142,100,2.4,100,3.1,100,13.2,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.8,100,3.7,100,1019.3,100,24.1,100,110.0,100,30.6,100,5,100,5,1,-0.7,1,1019.3,1,1019.3,100,1019.4,100,24.1,100,23.0,100,110.0,100,113.0,100,30.6,100,29.5,100
2022-04-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:10:00.000Z,110,2022-04-15T16:16:10.083Z,45.48712,100,-61.14143000000001,100,2.4,100,3.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,115.0,100,27.4,100,5,100,5,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,22.7,100,115.0,100,118.0,100,27.4,100,26.6,100
2022-04-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:20:00.000Z,110,2022-04-15T16:23:26.207Z,45.487120000000004,100,-61.14145,100,2.5,100,3.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,117.0,100,29.2,100,5,100,6,1,-0.8,1,1019.0,1,1019.0,100,1019.1,100,24.1,100,23.4,100,117.0,100,119.0,100,29.2,100,28.1,100
2022-04-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:30:00.000Z,110,2022-04-15T16:33:31.257Z,45.48712,100,-61.14147,100,2.5,100,3.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,109.0,100,30.2,100,5,100,8,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.1,100,109.0,100,111.0,100,30.2,100,29.2,100
2022-04-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:40:00.000Z,110,2022-04-15T16:43:26.108Z,45.487120000000004,100,-61.14147,100,2.5,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,104.0,100,30.2,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,23.8,100,104.0,100,106.0,100,30.2,100,28.8,100
2022-04-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T16:50:00.000Z,110,2022-04-15T16:53:32.142Z,45.4871,100,-61.14147,100,2.5,100,3.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,102.0,100,33.5,100,5,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,26.6,100,102.0,100,104.0,100,33.5,100,32.0,100
2022-04-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:00:00.000Z,108,2022-04-15T17:03:32.904Z,45.48713,100,-61.14147,100,2.5,100,3.1,100,13.2,100,0.9,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.8,100,1018.0,100,31.0,100,104.0,100,37.4,100,5,100,8,1,-1.9,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,29.9,100,104.0,100,107.0,100,37.4,100,37.1,100
2022-04-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:10:00.000Z,110,2022-04-15T17:16:45.942Z,45.48713,100,-61.14147,100,2.5,100,3.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,102.0,100,38.9,100,5,100,8,1,-2.5,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,32.8,100,102.0,100,104.0,100,38.9,100,38.2,100
2022-04-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:20:00.000Z,110,2022-04-15T17:23:46.309Z,45.48713,100,-61.14151999999999,100,2.6,100,3.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,102.0,100,42.8,100,5,100,8,1,-2.7,1,1017.0,1,1017.0,100,1017.1,100,36.0,100,34.6,100,102.0,100,104.0,100,42.8,100,41.8,100
2022-04-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:30:00.000Z,110,2022-04-15T17:33:46.282Z,45.48713,100,-61.1415,100,2.7,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,101.0,100,39.6,100,5,100,8,1,-2.5,1,1016.9,1,1016.9,100,1017.0,100,34.6,100,33.1,100,101.0,100,104.0,100,39.6,100,39.6,100
2022-04-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:40:00.000Z,110,2022-04-15T17:43:51.865Z,45.487120000000004,100,-61.14151999999999,100,2.7,100,3.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,97.0,100,46.4,100,5,100,8,1,-2.8,1,1016.7,1,1016.7,100,1016.7,100,34.9,100,33.5,100,97.0,100,100.0,100,46.4,100,45.4,100
2022-04-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T17:50:00.000Z,110,2022-04-15T17:52:51.548Z,45.48717,100,-61.14151999999999,100,2.7,100,3.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.3,100,95.0,100,42.1,100,5,100,8,1,-3.2,1,1016.3,1,1016.3,100,1016.3,100,35.3,100,33.8,100,95.0,100,98.0,100,42.1,100,41.8,100
2022-04-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:00:00.000Z,108,2022-04-15T18:02:57.109Z,45.48717,100,-61.14153,100,2.7,100,3.1,100,13.0,100,0.5,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.9,100,1016.3,100,34.2,100,100.0,100,42.1,100,5,100,8,1,-3.0,1,1016.3,1,1016.3,100,1016.3,100,34.2,100,32.8,100,100.0,100,103.0,100,42.1,100,41.4,100
2022-04-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:10:00.000Z,110,2022-04-15T18:15:55.501Z,45.48718,100,-61.14155,100,2.7,100,3.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,99.0,100,42.5,100,5,100,8,1,-3.1,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,33.8,100,99.0,100,102.0,100,42.5,100,40.7,100
2022-04-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:20:00.000Z,110,2022-04-15T18:22:59.483Z,45.4872,100,-61.1416,100,2.8,100,3.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.4,100,98.0,100,43.6,100,5,100,8,1,-3.5,1,1015.6,1,1015.6,100,1015.6,100,37.4,100,36.0,100,98.0,100,100.0,100,43.6,100,43.6,100
2022-04-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:30:00.000Z,110,2022-04-15T18:33:06.851Z,45.48722,100,-61.14158000000001,100,2.8,100,3.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.6,100,98.0,100,44.3,100,5,100,8,1,-4.0,1,1015.3,1,1015.3,100,1015.3,100,35.6,100,33.8,100,98.0,100,100.0,100,44.3,100,42.5,100
2022-04-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:40:00.000Z,110,2022-04-15T18:43:10.522Z,45.48722,100,-61.1416,100,2.8,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,93.0,100,41.0,100,5,100,8,1,-4.1,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,33.8,100,93.0,100,95.0,100,41.0,100,39.2,100
2022-04-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T18:50:00.000Z,110,2022-04-15T18:53:10.455Z,45.48722,100,-61.14158000000001,100,2.7,100,3.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.4,100,90.0,100,42.1,100,5,100,8,1,-4.5,1,1014.7,1,1014.7,100,1014.7,100,36.4,100,34.2,100,90.0,100,93.0,100,42.1,100,40.0,100
2022-04-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:00:00.000Z,108,2022-04-15T19:03:14.997Z,45.4872,100,-61.1416,100,2.8,100,3.1,100,12.9,100,0.6,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.4,100,3.0,100,3.8,100,1014.0,100,39.2,100,90.0,100,45.0,100,5,100,8,1,-5.3,1,1014.0,1,1014.0,100,1014.1,100,39.2,100,37.4,100,90.0,100,92.0,100,45.0,100,44.3,100
2022-04-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:10:00.000Z,110,2022-04-15T19:16:30.454Z,45.48715,100,-61.14153,100,2.8,100,3.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.3,100,89.0,100,47.2,100,5,100,8,1,-5.8,1,1013.5,1,1013.5,100,1013.5,100,40.3,100,38.2,100,89.0,100,92.0,100,47.2,100,45.7,100
2022-04-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:20:00.000Z,110,2022-04-15T19:23:14.559Z,45.48715,100,-61.14153,100,2.7,100,3.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.5,100,87.0,100,46.4,100,5,100,8,1,-5.8,1,1013.3,1,1013.3,100,1013.3,100,38.5,100,36.7,100,87.0,100,90.0,100,46.4,100,46.4,100
2022-04-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:30:00.000Z,110,2022-04-15T19:33:20.068Z,45.48712,100,-61.14153,100,2.8,100,3.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,89.0,100,46.1,100,5,100,8,1,-5.4,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.7,100,89.0,100,92.0,100,46.1,100,45.7,100
2022-04-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:40:00.000Z,110,2022-04-15T19:43:17.994Z,45.48715,100,-61.14153,100,2.8,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.4,100,90.0,100,44.3,100,5,100,6,1,-5.2,1,1013.4,1,1013.4,100,1013.4,100,37.4,100,35.6,100,90.0,100,92.0,100,44.3,100,43.9,100
2022-04-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T19:50:00.000Z,110,2022-04-15T19:53:20.930Z,45.48713,100,-61.14151999999999,100,2.7,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,90.0,100,44.6,100,5,100,6,1,-4.9,1,1013.3,1,1013.3,100,1013.3,100,37.1,100,35.3,100,90.0,100,92.0,100,44.6,100,42.5,100
2022-04-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:00:00.000Z,108,2022-04-15T20:03:39.615Z,45.48713,100,-61.14151999999999,100,2.8,100,3.0,100,12.6,100,0.1,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,4.0,100,1013.2,100,35.6,100,92.0,100,42.5,100,5,100,6,1,-4.7,1,1013.2,1,1013.2,100,1013.3,100,35.6,100,33.8,100,92.0,100,94.0,100,42.5,100,41.0,100
2022-04-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:10:00.000Z,110,2022-04-15T20:16:34.365Z,45.48712,100,-61.1415,100,2.9,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,94.0,100,41.0,100,5,100,6,1,-4.3,1,1013.1,1,1013.1,100,1013.1,100,34.9,100,33.1,100,94.0,100,96.0,100,41.0,100,39.6,100
2022-04-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:20:00.000Z,110,2022-04-15T20:23:37.252Z,45.487120000000004,100,-61.14151999999999,100,2.9,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.2,100,91.0,100,41.8,100,5,100,6,1,-4.5,1,1012.6,1,1012.6,100,1012.6,100,34.2,100,32.8,100,91.0,100,94.0,100,41.8,100,41.4,100
2022-04-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:30:00.000Z,110,2022-04-15T20:33:39.656Z,45.4871,100,-61.14151999999999,100,2.9,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,93.0,100,43.2,100,5,100,6,1,-4.6,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,32.4,100,93.0,100,96.0,100,43.2,100,41.0,100
2022-04-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:40:00.000Z,110,2022-04-15T20:43:42.601Z,45.487120000000004,100,-61.1415,100,3.0,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,97.0,100,41.0,100,5,100,6,1,-4.3,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,31.7,100,97.0,100,100.0,100,41.0,100,38.9,100
2022-04-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T20:50:00.000Z,110,2022-04-15T20:53:39.587Z,45.48708,100,-61.14143000000001,100,3.0,100,3.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,96.0,100,42.8,100,5,100,6,1,-4.5,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,34.2,100,96.0,100,99.0,100,42.8,100,41.4,100
2022-04-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:00:00.000Z,108,2022-04-15T21:04:03.093Z,45.4871,100,-61.14147,100,3.0,100,3.0,100,12.6,100,0.3,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.9,100,3.3,100,4.5,100,1011.7,100,34.9,100,97.0,100,43.2,100,5,100,6,1,-4.6,1,1011.7,1,1011.7,100,1011.7,100,34.9,100,33.1,100,97.0,100,99.0,100,43.2,100,42.1,100
2022-04-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:10:00.000Z,110,2022-04-15T21:15:54.672Z,45.48712,100,-61.1415,100,3.0,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,97.0,100,40.3,100,5,100,6,1,-4.5,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.0,100,97.0,100,99.0,100,40.3,100,39.2,100
2022-04-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:20:00.000Z,110,2022-04-15T21:22:47.668Z,45.4871,100,-61.14147,100,3.0,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,96.0,100,42.8,100,5,100,6,1,-4.4,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,31.7,100,96.0,100,98.0,100,42.8,100,41.4,100
2022-04-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:30:00.000Z,110,2022-04-15T21:32:49.785Z,45.48712,100,-61.14143000000001,100,3.0,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,96.0,100,40.3,100,5,100,6,1,-4.3,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,32.0,100,96.0,100,98.0,100,40.3,100,38.5,100
2022-04-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:40:00.000Z,110,2022-04-15T21:43:51.741Z,45.48713,100,-61.14147,100,3.0,100,3.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,99.0,100,40.3,100,5,100,7,1,-4.2,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,32.4,100,99.0,100,101.0,100,40.3,100,39.2,100
2022-04-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T21:50:00.000Z,110,2022-04-15T21:52:51.511Z,45.48712,100,-61.14148,100,3.0,100,3.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,99.0,100,38.2,100,5,100,6,1,-4.0,1,1010.7,1,1010.7,100,1010.7,100,31.7,100,29.9,100,99.0,100,101.0,100,38.2,100,37.1,100
2022-04-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:00:00.000Z,108,2022-04-15T22:03:07.243Z,45.487120000000004,100,-61.14153,100,3.0,100,3.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.2,100,0.9,100,1.1,100,4.2,100,3.5,100,4.8,100,1010.7,100,28.4,100,96.0,100,33.1,100,5,100,8,1,-3.4,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,26.6,100,96.0,100,98.0,100,33.1,100,32.0,100
2022-04-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:10:00.000Z,110,2022-04-15T22:16:05.816Z,45.48713,100,-61.14153,100,3.0,100,3.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.6,100,98.0,100,32.4,100,5,100,8,1,-2.9,1,1010.5,1,1010.5,100,1010.6,100,26.6,100,24.8,100,98.0,100,100.0,100,32.4,100,31.7,100
2022-04-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:20:00.000Z,110,2022-04-15T22:23:14.820Z,45.48713,100,-61.1415,100,3.0,100,3.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,100.0,100,28.1,100,5,100,8,1,-2.9,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.0,100,100.0,100,103.0,100,28.1,100,27.0,100
2022-04-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:30:00.000Z,110,2022-04-15T22:33:22.638Z,45.48712,100,-61.14151999999999,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,99.0,100,29.2,100,5,100,7,1,-3.4,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,23.0,100,99.0,100,101.0,100,29.2,100,28.1,100
2022-04-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:40:00.000Z,110,2022-04-15T22:43:23.267Z,45.487120000000004,100,-61.14151999999999,100,3.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,96.0,100,29.5,100,5,100,7,1,-3.5,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.0,100,96.0,100,98.0,100,29.5,100,27.4,100
2022-04-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T22:50:00.000Z,110,2022-04-15T22:53:26.431Z,45.48712,100,-61.14151999999999,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,95.0,100,24.8,100,5,100,6,1,-3.4,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.1,100,95.0,100,97.0,100,24.8,100,24.5,100
2022-04-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T23:00:00.000Z,108,2022-04-15T23:03:14.238Z,45.487120000000004,100,-61.14148,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.0,100,0.9,100,1.1,100,5.0,100,4.0,100,5.6,100,1009.9,100,19.4,100,96.0,100,22.3,100,5,100,6,1,-3.4,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,18.7,100,96.0,100,99.0,100,22.3,100,21.6,100
2022-04-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T23:10:00.000Z,110,2022-04-15T23:16:28.312Z,45.48712,100,-61.1415,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,97.0,100,22.3,100,5,100,6,1,-3.3,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.6,100,97.0,100,99.0,100,22.3,100,21.2,100
2022-04-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T23:20:00.000Z,110,2022-04-15T23:23:28.109Z,45.48713,100,-61.14148,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,96.0,100,18.0,100,5,100,6,1,-2.7,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,13.7,100,96.0,100,97.0,100,18.0,100,17.6,100
2022-04-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T23:30:00.000Z,110,2022-04-15T23:33:32.901Z,45.48713,100,-61.14147,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,83.0,100,13.0,100,5,100,5,1,-2.3,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.0,100,83.0,100,85.0,100,13.0,100,11.5,100
