sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:40:00.000Z,110,2021-09-02T15:43:38.895Z,45.48723,100,-61.14127,100,18.8,100,19.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,81,100,19.1,100,5.0,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,81,100,86,100,19.1,100,18.7,100
2021-09-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:50:00.000Z,110,2021-09-02T15:53:48.385Z,45.4872,100,-61.14128,100,18.9,100,19.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,89,100,20.2,100,5.0,100,0,1,0.0,1,1012.5,1,1012.5,100,1012.6,100,15.8,100,15.1,100,89,100,93,100,20.2,100,19.1,100
2021-09-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:00:00.000Z,108,2021-09-02T16:03:49.691Z,45.48723,100,-61.14131999999999,100,19.0,100,19.8,100,12.9,100,0.8,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,9.0,100,5.0,100,10.0,100,1012.1,100,20.2,100,94,100,23.4,100,5.0,100,8,1,-0.7,1,1012.1,1,1012.1,100,1012.2,100,20.2,100,19.4,100,94,100,98,100,23.4,100,23.0,100
2021-09-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:10:00.000Z,110,2021-09-02T16:15:50.992Z,45.48725,100,-61.14135,100,19.0,100,19.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,98,100,24.5,100,5.0,100,8,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.5,100,98,100,103,100,24.5,100,24.1,100
2021-09-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:20:00.000Z,110,2021-09-02T16:25:56.020Z,45.48723,100,-61.14137,100,19.0,100,19.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,92,100,28.1,100,5.0,100,8,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.3,100,92,100,96,100,28.1,100,26.6,100
2021-09-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:30:00.000Z,110,2021-09-02T16:32:55.897Z,45.48725,100,-61.141369999999995,100,19.0,100,19.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,88,100,29.2,100,5.0,100,8,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,88,100,93,100,29.2,100,28.8,100
2021-09-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:40:00.000Z,110,2021-09-02T16:43:01.008Z,45.48728,100,-61.14138000000001,100,19.1,100,19.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,99,100,33.5,100,5.0,100,8,1,-1.9,1,1011.1,1,1011.1,100,1011.1,100,28.4,100,27.7,100,99,100,104,100,33.5,100,32.0,100
2021-09-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T16:50:00.000Z,110,2021-09-02T16:53:03.679Z,45.48727,100,-61.14143000000001,100,19.1,100,19.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,113,100,33.8,100,5.0,100,8,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,113,100,118,100,33.8,100,32.8,100
2021-09-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T17:00:00.000Z,108,2021-09-02T17:02:55.511Z,45.48728,100,-61.14145,100,19.1,100,19.9,100,12.9,100,0.7,100,3.6,100,0.2,100,0.7,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,2.2,100,1011.2,100,29.9,100,113,100,34.6,100,5.0,100,8,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,28.8,100,113,100,118,100,34.6,100,33.8,100
2021-09-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T17:10:00.000Z,110,2021-09-02T17:16:10.750Z,45.48727,100,-61.14142,100,19.2,100,19.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,111,100,40.3,100,5.0,100,8,1,-2.4,1,1010.7,1,1010.7,100,1010.8,100,31.7,100,30.6,100,111,100,116,100,40.3,100,39.6,100
2021-09-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-02T17:20:00.000Z,110,2021-09-02T17:23:10.849Z,45.48728,100,-61.14147,100,19.1,100,19.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,114,100,45.7,100,5.0,100,8,1,-3.2,1,1010.0,1,1010.0,100,1010.0,100,33.8,100,32.8,100,114,100,119,100,45.7,100,43.9,100
2021-09-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-09-02T17:30:00.000Z,110,2021-09-02T17:34:17.130Z,45.4873,100,-61.14145,100,19.2,100,19.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,108,100,42.5,100,5.0,100,8,1,-3.8,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,33.8,100,108,100,114,100,42.5,100,40.7,100
2021-09-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-09-02T17:40:00.000Z,110,2021-09-02T17:43:17.245Z,45.487320,100,-61.141500,100,19.2,100,19.9,100,12.9,100,0.90,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,109,100,43.9,100,5.00,100,8,1,-4.3,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,36.4,100,109,100,114,100,43.9,100,43.9,100
