sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:00:00.000Z,108,2022-06-16T16:03:59.992Z,45.4871,100,-61.14128,100,14.2,100,11.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.2,100,6.0,100,7.4,100,1019.2,100,14.0,100,172,100,15.8,100,5,100,-1.3,1,6.0,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,14.0,100,172,100,176,100,15.8,100,15.8,100
2022-06-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:10:00.000Z,110,2022-06-16T16:16:02.292Z,45.48713,100,-61.14131999999999,100,14.0,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,176,100,16.6,100,5,100,-1.3,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,15.1,100,176,100,180,100,16.6,100,16.6,100
2022-06-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:20:00.000Z,110,2022-06-16T16:23:08.496Z,45.487120000000004,100,-61.14125,100,13.9,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,169,100,17.6,100,5,100,-1.4,1,6.0,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.8,100,169,100,173,100,17.6,100,17.3,100
2022-06-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:30:00.000Z,110,2022-06-16T16:33:06.734Z,45.48715,100,-61.14131999999999,100,13.9,100,10.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,167,100,17.3,100,5,100,-1.3,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,167,100,171,100,17.3,100,16.9,100
2022-06-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:40:00.000Z,110,2022-06-16T16:43:12.153Z,45.487120000000004,100,-61.14125,100,14.2,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,164,100,19.4,100,5,100,-1.4,1,6.0,1,1018.9,1,1018.9,100,1019.0,100,16.6,100,16.2,100,164,100,167,100,19.4,100,19.1,100
2022-06-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T16:50:00.000Z,110,2022-06-16T16:53:09.406Z,45.48712,100,-61.14127,100,14.8,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,173,100,20.2,100,5,100,-1.2,1,6.0,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,13.3,100,173,100,175,100,20.2,100,16.9,100
2022-06-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T17:00:00.000Z,108,2022-06-16T17:03:13.159Z,45.48713,100,-61.1413,100,14.6,100,10.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.4,100,0.4,100,0.5,100,6.5,100,5.8,100,7.4,100,1018.9,100,18.0,100,177,100,19.8,100,5,100,-1.1,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,15.5,100,177,100,179,100,19.8,100,19.1,100
2022-06-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T17:30:00.000Z,110,2022-06-16T17:33:15.957Z,45.48713,100,-61.1413,100,14.9,100,10.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,194,100,18.4,100,5,100,-0.9,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,194,100,196,100,18.4,100,17.6,100
2022-06-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T17:40:00.000Z,110,2022-06-16T17:43:29.044Z,45.4871,100,-61.1413,100,15.0,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,194,100,19.4,100,5,100,-0.9,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,16.6,100,194,100,196,100,19.4,100,18.7,100
2022-06-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T17:50:00.000Z,110,2022-06-16T17:53:33.582Z,45.48713,100,-61.14128,100,15.0,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,197,100,17.6,100,5,100,-0.9,1,7.0,1,1018.6,1,1018.6,100,1018.7,100,16.6,100,15.5,100,197,100,199,100,17.6,100,16.9,100
2022-06-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:00:00.000Z,108,2022-06-16T18:03:34.379Z,45.48715,100,-61.14127,100,15.0,100,10.4,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,6.6,100,5.8,100,7.1,100,1018.6,100,16.6,100,203,100,18.0,100,5,100,-0.8,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.8,100,203,100,205,100,18.0,100,17.3,100
2022-06-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:10:00.000Z,110,2022-06-16T18:16:46.773Z,45.48713,100,-61.14128,100,15.4,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,200,100,19.4,100,5,100,-0.7,1,8.0,1,1018.5,1,1018.5,100,1018.6,100,17.3,100,16.2,100,200,100,202,100,19.4,100,18.4,100
2022-06-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:20:00.000Z,110,2022-06-16T18:23:36.959Z,45.48715,100,-61.14127,100,15.9,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,199,100,20.5,100,5,100,-0.8,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.0,100,199,100,201,100,20.5,100,19.4,100
2022-06-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:30:00.000Z,110,2022-06-16T18:33:38.958Z,45.48713,100,-61.14127,100,16.3,100,10.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,198,100,21.6,100,5,100,-0.9,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,16.6,100,198,100,199,100,21.6,100,20.2,100
2022-06-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:40:00.000Z,110,2022-06-16T18:43:45.279Z,45.48713,100,-61.14128,100,15.4,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,200,100,17.6,100,5,100,-1.0,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,13.7,100,200,100,202,100,17.6,100,15.8,100
2022-06-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T18:50:00.000Z,110,2022-06-16T18:53:45.221Z,45.48715,100,-61.14127,100,15.6,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,201,100,22.0,100,5,100,-1.1,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,15.5,100,201,100,202,100,22.0,100,20.5,100
2022-06-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:00:00.000Z,108,2022-06-16T19:03:48.937Z,45.48713,100,-61.14127,100,15.8,100,12.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,6.4,100,5.5,100,6.7,100,1018.1,100,18.7,100,197,100,22.0,100,5,100,-1.1,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,15.8,100,197,100,198,100,22.0,100,19.8,100
2022-06-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:10:00.000Z,110,2022-06-16T19:17:01.599Z,45.48713,100,-61.14127,100,16.0,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,197,100,22.3,100,5,100,-1.1,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,16.6,100,197,100,198,100,22.3,100,20.5,100
2022-06-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:20:00.000Z,110,2022-06-16T19:23:58.200Z,45.48715,100,-61.14127,100,16.3,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,198,100,23.4,100,5,100,-1.0,1,8.0,1,1017.9,1,1017.9,100,1018.0,100,20.9,100,19.1,100,198,100,200,100,23.4,100,21.6,100
2022-06-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:30:00.000Z,110,2022-06-16T19:34:56.274Z,45.48715,100,-61.14127,100,16.0,100,12.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,196,100,24.5,100,5,100,-1.1,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,19.8,100,196,100,198,100,24.5,100,23.4,100
2022-06-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:40:00.000Z,110,2022-06-16T19:43:02.363Z,45.48715,100,-61.14125,100,15.9,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,202,100,22.3,100,5,100,-1.1,1,8.0,1,1017.8,1,1017.8,100,1017.9,100,20.9,100,19.4,100,202,100,204,100,22.3,100,21.6,100
2022-06-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T19:50:00.000Z,110,2022-06-16T19:53:18.447Z,45.48715,100,-61.14127,100,15.8,100,13.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,202,100,23.0,100,5,100,-1.2,1,7.0,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.1,100,202,100,204,100,23.0,100,22.3,100
2022-06-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:00:00.000Z,108,2022-06-16T20:03:10.369Z,45.48717,100,-61.14125,100,16.0,100,13.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.3,100,3.7,100,7.1,100,1017.8,100,21.2,100,204,100,23.4,100,5,100,-1.1,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.2,100,204,100,207,100,23.4,100,22.3,100
2022-06-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:10:00.000Z,110,2022-06-16T20:16:16.505Z,45.48717,100,-61.14125,100,16.3,100,13.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,205,100,24.5,100,5,100,-1.2,1,7.0,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,21.2,100,205,100,207,100,24.5,100,23.0,100
2022-06-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:20:00.000Z,110,2022-06-16T20:23:18.765Z,45.48715,100,-61.14127,100,16.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,207,100,23.8,100,5,100,-1.4,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,20.9,100,207,100,209,100,23.8,100,22.3,100
2022-06-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:30:00.000Z,110,2022-06-16T20:33:21.014Z,45.48717,100,-61.14127,100,16.7,100,13.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,206,100,24.1,100,5,100,-1.5,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,21.2,100,206,100,209,100,24.1,100,23.4,100
2022-06-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:40:00.000Z,110,2022-06-16T20:43:23.083Z,45.48717,100,-61.14127,100,16.6,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,209,100,23.0,100,5,100,-1.5,1,7.0,1,1017.2,1,1017.2,100,1017.3,100,20.9,100,20.2,100,209,100,212,100,23.0,100,22.7,100
2022-06-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T20:50:00.000Z,110,2022-06-16T20:53:26.212Z,45.48717,100,-61.14127,100,15.9,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,209,100,21.6,100,5,100,-1.5,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.7,100,209,100,212,100,21.6,100,20.5,100
2022-06-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:00:00.000Z,108,2022-06-16T21:03:14.823Z,45.48715,100,-61.14125,100,15.7,100,13.0,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.3,100,3.3,100,7.1,100,1017.1,100,17.3,100,209,100,20.5,100,5,100,-1.5,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,16.6,100,209,100,211,100,20.5,100,19.8,100
2022-06-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:10:00.000Z,110,2022-06-16T21:16:31.144Z,45.48712,100,-61.14127,100,14.9,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,213,100,15.5,100,5,100,-1.5,1,7.0,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.0,100,213,100,215,100,15.5,100,15.1,100
2022-06-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:20:00.000Z,110,2022-06-16T21:23:34.409Z,45.48715,100,-61.14128,100,15.2,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,209,100,16.6,100,5,100,-1.4,1,7.0,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,209,100,211,100,16.6,100,16.2,100
2022-06-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:30:00.000Z,110,2022-06-16T21:33:34.022Z,45.48715,100,-61.14127,100,15.1,100,13.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,217,100,15.1,100,5,100,-1.4,1,6.0,1,1016.9,1,1016.9,100,1017.0,100,13.7,100,13.3,100,217,100,219,100,15.1,100,14.8,100
2022-06-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:40:00.000Z,110,2022-06-16T21:43:45.034Z,45.48715,100,-61.14127,100,15.0,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,215,100,14.0,100,5,100,-1.3,1,7.0,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.2,100,215,100,216,100,14.0,100,13.7,100
2022-06-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T21:50:00.000Z,110,2022-06-16T21:53:44.174Z,45.48713,100,-61.14127,100,15.6,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,214,100,15.5,100,5,100,-1.4,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,214,100,216,100,15.5,100,15.1,100
2022-06-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:00:00.000Z,108,2022-06-16T22:03:45.346Z,45.48713,100,-61.14125,100,16.4,100,13.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,5.8,100,3.6,100,7.4,100,1016.6,100,16.2,100,217,100,19.4,100,5,100,-1.4,1,8.0,1,1016.6,1,1016.6,100,1016.7,100,16.2,100,15.5,100,217,100,219,100,19.4,100,18.7,100
2022-06-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:10:00.000Z,110,2022-06-16T22:16:52.044Z,45.48715,100,-61.14127,100,16.3,100,13.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,212,100,18.7,100,5,100,-1.4,1,8.0,1,1016.5,1,1016.5,100,1016.6,100,16.6,100,15.5,100,212,100,214,100,18.7,100,18.4,100
2022-06-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:20:00.000Z,110,2022-06-16T22:23:52.110Z,45.48715,100,-61.14128,100,16.3,100,13.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,214,100,17.3,100,5,100,-1.4,1,7.0,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,15.1,100,214,100,216,100,17.3,100,16.6,100
2022-06-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:30:00.000Z,110,2022-06-16T22:33:53.332Z,45.48715,100,-61.14125,100,17.0,100,12.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,223,100,18.0,100,5,100,-1.4,1,7.0,1,1016.4,1,1016.4,100,1016.5,100,16.9,100,16.2,100,223,100,225,100,18.0,100,17.3,100
2022-06-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:40:00.000Z,110,2022-06-16T22:43:56.112Z,45.48713,100,-61.14125,100,16.7,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,221,100,18.0,100,5,100,-1.5,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.8,100,221,100,224,100,18.0,100,17.3,100
2022-06-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T22:50:00.000Z,110,2022-06-16T22:52:55.228Z,45.48715,100,-61.14127,100,16.7,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,217,100,22.0,100,5,100,-1.5,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.4,100,217,100,219,100,22.0,100,20.9,100
2022-06-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T23:00:00.000Z,108,2022-06-16T23:02:58.958Z,45.48715,100,-61.14128,100,17.2,100,12.8,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,10,0.4,100,6.0,100,3.7,100,7.4,100,1016.2,100,21.6,100,217,100,23.4,100,5,100,-1.6,1,6.0,1,1016.2,1,1016.2,100,1016.3,100,21.6,100,20.5,100,217,100,219,100,23.4,100,23.0,100
2022-06-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T23:10:00.000Z,110,2022-06-16T23:16:00.564Z,45.48715,100,-61.14128,100,17.2,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,212,100,24.1,100,5,100,-1.4,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.2,100,212,100,215,100,24.1,100,23.0,100
2022-06-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T23:20:00.000Z,110,2022-06-16T23:23:00.880Z,45.48717,100,-61.14127,100,16.5,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,214,100,20.5,100,5,100,-1.3,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.0,100,214,100,216,100,20.5,100,19.8,100
2022-06-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T23:30:00.000Z,110,2022-06-16T23:33:07.250Z,45.48715,100,-61.14127,100,16.7,100,12.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,213,100,20.9,100,5,100,-1.2,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.7,100,213,100,215,100,20.9,100,20.5,100
2022-06-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-16T23:40:00.000Z,110,2022-06-16T23:43:17.485Z,45.48717,100,-61.14125,100,16.4,100,12.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,214,100,19.8,100,5,100,-1.1,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.3,100,214,100,216,100,19.8,100,19.1,100
2022-06-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-16T23:50:00.000Z,110,2022-06-16T23:53:18.551Z,45.48713,100,-61.14127,100,16.1,100,12.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,212,100,17.3,100,5,100,-1.0,1,6,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,14.8,100,212,100,214,100,17.3,100,16.2,100
