sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:40:00.000Z,110,2020-11-06T15:43:45.415Z,45.4874,100,-61.1409,100,12.2,100,9.8,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,220,100,28.4,100,5.0,100,8,1,-1.3,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,19.8,100,220,100,225,100,28.4,100,26.3,100
2020-11-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:50:00.000Z,110,2020-11-06T15:53:43.153Z,45.48742,100,-61.14092,100,12.2,100,9.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,220,100,24.5,100,5.0,100,8,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,18.0,100,220,100,225,100,24.5,100,23.8,100
2020-11-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:00:00.000Z,108,2020-11-06T16:04:41.646Z,45.48737,100,-61.14088,100,12.3,100,9.8,100,13.1,100,1.2,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.9,100,3.3,100,10.5,100,1022.1,100,23.0,100,223,100,28.1,100,5.0,100,8,1,-1.9,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,21.6,100,223,100,228,100,28.1,100,27.4,100
2020-11-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:10:00.000Z,110,2020-11-06T16:15:45.032Z,45.48738,100,-61.14088,100,12.4,100,9.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,224,100,34.6,100,5.0,100,8,1,-2.2,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,25.9,100,224,100,229,100,34.6,100,34.6,100
2020-11-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:20:00.000Z,110,2020-11-06T16:22:47.242Z,45.48738,100,-61.14088,100,12.5,100,9.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.7,100,224,100,36.4,100,5.0,100,8,1,-2.3,1,1021.6,1,1021.6,100,1021.6,100,31.7,100,30.6,100,224,100,229,100,36.4,100,36.0,100
2020-11-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:30:00.000Z,110,2020-11-06T16:32:49.923Z,45.48738,100,-61.1409,100,12.4,100,9.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,224,100,38.9,100,5.0,100,8,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,30.6,100,29.2,100,224,100,229,100,38.9,100,37.4,100
2020-11-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:40:00.000Z,110,2020-11-06T16:43:08.681Z,45.48738,100,-61.14086999999999,100,12.3,100,9.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.7,100,225,100,36.7,100,5.0,100,8,1,-2.6,1,1021.3,1,1021.3,100,1021.3,100,31.7,100,30.2,100,225,100,230,100,36.7,100,35.3,100
2020-11-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T16:50:00.000Z,110,2020-11-06T16:53:08.304Z,45.48737,100,-61.14088,100,12.3,100,9.8,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,227,100,40.0,100,5.0,100,8,1,-2.7,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.3,100,227,100,232,100,40.0,100,38.9,100
2020-11-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:00:00.000Z,108,2020-11-06T17:03:09.087Z,45.48738,100,-61.14085,100,12.4,100,9.8,100,13.2,100,1.5,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,10.5,100,1021.0,100,33.1,100,229,100,39.2,100,5.0,100,8,1,-2.8,1,1021.0,1,1021.0,100,1021.1,100,33.1,100,31.7,100,229,100,234,100,39.2,100,38.5,100
2020-11-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:10:00.000Z,110,2020-11-06T17:16:02.561Z,45.48738,100,-61.14083,100,12.4,100,9.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.1,100,226,100,41.0,100,5.0,100,8,1,-2.8,1,1021.0,1,1021.0,100,1021.0,100,33.1,100,31.7,100,226,100,232,100,41.0,100,40.0,100
2020-11-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:20:00.000Z,110,2020-11-06T17:23:08.252Z,45.48738,100,-61.14085,100,12.2,100,9.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.9,100,224,100,35.3,100,5.0,100,6,1,-2.8,1,1020.9,1,1020.9,100,1020.9,100,29.9,100,28.4,100,224,100,229,100,35.3,100,34.2,100
2020-11-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:30:00.000Z,110,2020-11-06T17:33:08.947Z,45.48737,100,-61.14088,100,12.2,100,9.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,223,100,36.0,100,5.0,100,6,1,-2.9,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,28.8,100,223,100,228,100,36.0,100,35.6,100
2020-11-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:40:00.000Z,110,2020-11-06T17:43:16.738Z,45.4874,100,-61.14086999999999,100,12.2,100,9.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,224,100,39.6,100,5.0,100,6,1,-2.9,1,1020.6,1,1020.6,100,1020.7,100,31.3,100,29.9,100,224,100,229,100,39.6,100,38.2,100
2020-11-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T17:50:00.000Z,110,2020-11-06T17:53:22.564Z,45.4874,100,-61.14086999999999,100,12.3,100,9.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,223,100,37.1,100,5.0,100,6,1,-3.0,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,31.0,100,223,100,228,100,37.1,100,36.0,100
2020-11-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:00:00.000Z,108,2020-11-06T18:03:31.413Z,45.48738,100,-61.14085,100,12.3,100,9.8,100,13.2,100,1.5,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.8,100,3.4,100,3.1,100,3.5,100,1020.4,100,31.3,100,222,100,36.4,100,5.0,100,6,1,-3.0,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,29.9,100,222,100,227,100,36.4,100,34.9,100
2020-11-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:10:00.000Z,110,2020-11-06T18:16:19.524Z,45.48742,100,-61.14088,100,12.2,100,9.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,221,100,36.4,100,5.0,100,6,1,-2.8,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,29.9,100,221,100,226,100,36.4,100,35.3,100
2020-11-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:20:00.000Z,110,2020-11-06T18:23:27.886Z,45.487429999999996,100,-61.14086999999999,100,12.3,100,9.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,221,100,38.5,100,5.0,100,6,1,-2.7,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,29.9,100,221,100,226,100,38.5,100,37.8,100
2020-11-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:30:00.000Z,110,2020-11-06T18:33:30.776Z,45.48742,100,-61.14083,100,12.2,100,9.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,222,100,34.9,100,5.0,100,6,1,-2.6,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,28.8,100,222,100,228,100,34.9,100,34.2,100
2020-11-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:40:00.000Z,110,2020-11-06T18:43:23.671Z,45.48742,100,-61.14082,100,12.3,100,9.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,222,100,37.4,100,5.0,100,6,1,-2.5,1,1020.0,1,1020.0,100,1020.0,100,31.7,100,29.9,100,222,100,227,100,37.4,100,36.0,100
2020-11-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T18:50:00.000Z,110,2020-11-06T18:53:36.360Z,45.48743,100,-61.14083,100,12.2,100,9.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,223,100,34.6,100,5.0,100,6,1,-2.4,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,28.8,100,223,100,227,100,34.6,100,33.8,100
2020-11-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:00:00.000Z,108,2020-11-06T19:03:45.495Z,45.48742,100,-61.14083,100,12.2,100,9.8,100,13.0,100,0.6,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.7,100,3.2,100,3.5,100,1019.8,100,33.1,100,222,100,39.2,100,5.0,100,6,1,-2.3,1,1019.8,1,1019.8,100,1019.8,100,33.1,100,31.3,100,222,100,227,100,39.2,100,37.8,100
2020-11-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:10:00.000Z,110,2020-11-06T19:15:52.085Z,45.48742,100,-61.14085,100,12.2,100,9.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.9,100,223,100,43.6,100,5.0,100,6,1,-2.2,1,1019.7,1,1019.7,100,1019.7,100,34.9,100,33.5,100,223,100,228,100,43.6,100,41.8,100
2020-11-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:20:00.000Z,110,2020-11-06T19:23:49.621Z,45.48742,100,-61.14086999999999,100,12.1,100,9.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.8,100,222,100,43.2,100,5.0,100,6,1,-2.0,1,1019.6,1,1019.6,100,1019.6,100,37.8,100,36.0,100,222,100,227,100,43.2,100,42.5,100
2020-11-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:30:00.000Z,110,2020-11-06T19:32:52.335Z,45.48743,100,-61.14085,100,12.1,100,9.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.5,100,221,100,43.2,100,5.0,100,6,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,38.5,100,36.7,100,221,100,226,100,43.2,100,42.8,100
2020-11-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:40:00.000Z,110,2020-11-06T19:42:57.371Z,45.48742,100,-61.14085,100,12.0,100,9.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,218,100,44.6,100,5.0,100,7,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,38.9,100,37.1,100,218,100,223,100,44.6,100,44.3,100
2020-11-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T19:50:00.000Z,110,2020-11-06T19:52:57.638Z,45.48742,100,-61.14085,100,12.0,100,9.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,40.0,100,218,100,46.1,100,5.0,100,8,1,-2.1,1,1019.1,1,1019.1,100,1019.1,100,40.0,100,38.2,100,218,100,223,100,46.1,100,45.4,100
2020-11-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:00:00.000Z,108,2020-11-06T20:03:13.861Z,45.487429999999996,100,-61.14085,100,11.9,100,9.8,100,12.9,100,0.5,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.3,100,3.2,100,3.2,100,1019.1,100,37.8,100,219,100,44.3,100,5.0,100,7,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,37.8,100,36.0,100,219,100,224,100,44.3,100,43.9,100
2020-11-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:10:00.000Z,110,2020-11-06T20:16:15.610Z,45.48743,100,-61.14085,100,12.0,100,9.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.9,100,218,100,46.1,100,5.0,100,6,1,-2.0,1,1019.0,1,1019.0,100,1019.0,100,38.9,100,37.1,100,218,100,223,100,46.1,100,46.8,100
2020-11-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:20:00.000Z,110,2020-11-06T20:23:10.729Z,45.48742,100,-61.14085,100,12.0,100,9.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.9,100,220,100,46.4,100,5.0,100,6,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,38.9,100,36.7,100,220,100,225,100,46.4,100,45.4,100
2020-11-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:30:00.000Z,110,2020-11-06T20:33:12.531Z,45.48743,100,-61.14085,100,12.0,100,9.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.5,100,220,100,47.2,100,5.0,100,6,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,38.5,100,37.1,100,220,100,225,100,47.2,100,46.4,100
2020-11-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:40:00.000Z,110,2020-11-06T20:43:11.773Z,45.487429999999996,100,-61.14088,100,12.0,100,9.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.5,100,219,100,44.3,100,5.0,100,6,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,38.5,100,37.1,100,219,100,223,100,44.3,100,43.9,100
2020-11-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T20:50:00.000Z,110,2020-11-06T20:53:17.527Z,45.4874,100,-61.1409,100,11.9,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.2,100,219,100,43.6,100,5.0,100,6,1,-1.7,1,1018.7,1,1018.7,100,1018.8,100,38.2,100,37.1,100,219,100,224,100,43.6,100,42.8,100
2020-11-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:00:00.000Z,108,2020-11-06T21:03:46.167Z,45.48742,100,-61.14086999999999,100,11.9,100,9.8,100,12.7,100,0.0,0,3.6,100,0.5,100,1.0,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.4,100,1018.9,100,34.6,100,220,100,39.6,100,5.0,100,6,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,34.6,100,33.1,100,220,100,225,100,39.6,100,38.5,100
2020-11-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:10:00.000Z,110,2020-11-06T21:16:23.934Z,45.48743,100,-61.1409,100,11.9,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.2,100,220,100,39.6,100,5.0,100,6,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,34.2,100,33.1,100,220,100,225,100,39.6,100,38.5,100
2020-11-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:20:00.000Z,110,2020-11-06T21:23:25.001Z,45.487429999999996,100,-61.140930000000004,100,11.9,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,219,100,40.3,100,5.0,100,6,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,33.5,100,219,100,224,100,40.3,100,40.3,100
2020-11-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:30:00.000Z,110,2020-11-06T21:33:25.624Z,45.48742,100,-61.1409,100,11.9,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.4,100,221,100,43.6,100,5.0,100,6,1,-1.3,1,1018.7,1,1018.7,100,1018.8,100,36.4,100,35.3,100,221,100,226,100,43.6,100,42.1,100
2020-11-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:40:00.000Z,110,2020-11-06T21:43:26.044Z,45.48742,100,-61.14085,100,11.9,100,9.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.2,100,223,100,42.8,100,5.0,100,6,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,38.2,100,37.1,100,223,100,228,100,42.8,100,42.8,100
2020-11-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T21:50:00.000Z,110,2020-11-06T21:53:27.863Z,45.48742,100,-61.14088,100,11.9,100,9.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.3,100,222,100,46.8,100,5.0,100,6,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,40.3,100,39.2,100,222,100,227,100,46.8,100,46.8,100
2020-11-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:00:00.000Z,108,2020-11-06T22:04:12.781Z,45.48742,100,-61.14086999999999,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.4,100,1018.6,100,37.8,100,222,100,46.4,100,5.0,100,6,1,-1.2,1,1018.6,1,1018.6,100,1018.6,100,37.8,100,36.4,100,222,100,228,100,46.4,100,44.6,100
2020-11-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:10:00.000Z,110,2020-11-06T22:16:27.147Z,45.48743,100,-61.14085,100,11.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.4,100,221,100,41.8,100,5.0,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,36.4,100,34.9,100,221,100,226,100,41.8,100,40.7,100
2020-11-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:20:00.000Z,110,2020-11-06T22:23:44.546Z,45.48742,100,-61.14086999999999,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,222,100,41.8,100,5.0,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,33.8,100,222,100,227,100,41.8,100,40.7,100
2020-11-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:30:00.000Z,110,2020-11-06T22:33:44.317Z,45.48742,100,-61.14086999999999,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,225,100,40.0,100,5.0,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.2,100,225,100,230,100,40.0,100,39.2,100
2020-11-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:40:00.000Z,110,2020-11-06T22:43:46.017Z,45.4874,100,-61.14085,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,226,100,38.9,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,32.4,100,226,100,231,100,38.9,100,38.2,100
2020-11-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T22:50:00.000Z,110,2020-11-06T22:52:44.765Z,45.48743,100,-61.14086999999999,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,227,100,38.2,100,5.0,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,32.4,100,227,100,232,100,38.2,100,37.4,100
2020-11-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T23:00:00.000Z,108,2020-11-06T23:02:47.888Z,45.487429999999996,100,-61.14088,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.4,100,0.7,100,0.8,100,3.4,100,3.1,100,3.4,100,1018.3,100,33.8,100,224,100,38.5,100,5.0,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,33.8,100,32.8,100,224,100,229,100,38.5,100,37.4,100
2020-11-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T23:10:00.000Z,110,2020-11-06T23:15:50.629Z,45.48743,100,-61.14086999999999,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,221,100,41.8,100,5.0,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,34.2,100,221,100,226,100,41.8,100,41.4,100
2020-11-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T23:20:00.000Z,110,2020-11-06T23:22:53.666Z,45.48742,100,-61.14086999999999,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.6,100,220,100,41.0,100,5.0,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,35.6,100,34.6,100,220,100,225,100,41.0,100,40.0,100
