sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:00:00.000Z,108,2023-12-05T16:02:41.729Z,45.48708,100,-61.141119999999994,100,2.1,100,6.8,100,12.5,100,0.6,100,3.5,100,0.4,100,1.1,100,7.5,100,0.7,100,0.9,100,7.7,100,5.8,100,9.1,100,1007.1,100,16.9,100,356,100,20.2,100,5,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.0,100,16.9,100,16.6,100,356,100,351,100,20.2,100,19.8,100
2023-12-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:10:00.000Z,110,2023-12-05T16:15:49.738Z,45.48708,100,-61.14108,100,2.2,100,6.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.7,100,353,100,23.4,100,5,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,18.7,100,18.4,100,353,100,348,100,23.4,100,23.4,100
2023-12-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:20:00.000Z,110,2023-12-05T16:22:45.191Z,45.48708,100,-61.14106999999999,100,2.2,100,6.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,358,100,23.0,100,5,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,19.1,100,358,100,353,100,23.0,100,23.0,100
2023-12-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:30:00.000Z,110,2023-12-05T16:32:50.501Z,45.48707,100,-61.14106999999999,100,2.3,100,6.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.2,100,4,100,26.3,100,5,100,-0.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,20.2,100,19.8,100,4,100,359,100,26.3,100,25.9,100
2023-12-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:40:00.000Z,110,2023-12-05T16:42:45.679Z,45.48707,100,-61.14105,100,2.2,100,6.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,10,100,31.7,100,5,100,-0.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,25.6,100,10,100,5,100,31.7,100,31.7,100
2023-12-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T16:50:00.000Z,110,2023-12-05T16:52:53.832Z,45.48705,100,-61.14103000000001,100,2.2,100,6.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,5,100,31.0,100,5,100,-0.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,25.6,100,5,100,0,100,31.0,100,31.3,100
2023-12-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:00:00.000Z,108,2023-12-05T17:04:01.810Z,45.48708,100,-61.14100000000001,100,2.3,100,6.8,100,12.6,100,1.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.8,100,8.0,100,4.8,100,9.5,100,1006.8,100,28.8,100,4,100,34.2,100,5,100,-0.9,1,8,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,28.4,100,4,100,359,100,34.2,100,34.2,100
2023-12-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:10:00.000Z,110,2023-12-05T17:16:05.808Z,45.48705,100,-61.14106999999999,100,2.4,100,6.8,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.6,100,8,100,36.4,100,5,100,-1.1,1,7,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,29.9,100,8,100,3,100,36.4,100,35.6,100
2023-12-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:20:00.000Z,110,2023-12-05T17:23:01.763Z,45.48705,100,-61.14106999999999,100,2.3,100,6.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,6,100,34.6,100,5,100,-1.0,1,6,1,1006.8,1,1006.8,100,1006.7,100,29.9,100,28.8,100,6,100,1,100,34.6,100,34.6,100
2023-12-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:30:00.000Z,110,2023-12-05T17:34:03.151Z,45.48703,100,-61.14105,100,2.3,100,6.7,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,9,100,45.0,100,5,100,-1.1,1,6,1,1006.8,1,1006.8,100,1006.7,100,33.5,100,32.4,100,9,100,4,100,45.0,100,42.1,100
2023-12-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:40:00.000Z,110,2023-12-05T17:43:02.749Z,45.48702,100,-61.14105,100,2.4,100,6.7,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.2,100,14,100,47.5,100,5,100,-1.0,1,6,1,1006.8,1,1006.8,100,1006.8,100,34.2,100,33.5,100,14,100,9,100,47.5,100,45.7,100
2023-12-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T17:50:00.000Z,110,2023-12-05T17:53:09.058Z,45.48705,100,-61.14103000000001,100,2.2,100,6.7,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,5,100,42.8,100,5,100,-0.9,1,6,1,1006.9,1,1006.9,100,1006.8,100,34.2,100,33.1,100,5,100,0,100,42.8,100,43.2,100
2023-12-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:00:00.000Z,108,2023-12-05T18:03:12.548Z,45.48703,100,-61.14103000000001,100,2.2,100,6.7,100,12.7,100,1.2,100,3.5,100,0.4,100,1.2,100,5.9,100,0.7,100,0.9,100,6.8,100,4.0,100,9.1,100,1007.0,100,32.8,100,6,100,40.0,100,5,100,-0.7,1,5,1,1007.0,1,1007.0,100,1006.9,100,32.8,100,32.0,100,6,100,1,100,40.0,100,39.6,100
2023-12-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:10:00.000Z,110,2023-12-05T18:16:21.552Z,45.48702,100,-61.14103000000001,100,2.1,100,6.7,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.6,100,9,100,43.2,100,5,100,-0.5,1,5,1,1007.0,1,1007.0,100,1007.0,100,34.6,100,33.8,100,9,100,4,100,43.2,100,42.1,100
2023-12-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:20:00.000Z,110,2023-12-05T18:23:18.680Z,45.48702,100,-61.14105,100,2.1,100,6.7,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,8,100,43.9,100,5,100,-0.3,1,5,1,1007.2,1,1007.2,100,1007.1,100,34.2,100,33.1,100,8,100,4,100,43.9,100,42.5,100
2023-12-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:30:00.000Z,110,2023-12-05T18:33:20.083Z,45.48702,100,-61.14103000000001,100,2.1,100,6.7,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.2,100,8,100,42.8,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.2,100,34.2,100,33.5,100,8,100,3,100,42.8,100,41.0,100
2023-12-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:40:00.000Z,110,2023-12-05T18:43:20.606Z,45.48703,100,-61.14102,100,2.0,100,6.7,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,9,100,45.7,100,5,100,0.2,1,3,1,1007.4,1,1007.4,100,1007.3,100,34.2,100,33.5,100,9,100,4,100,45.7,100,43.9,100
2023-12-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T18:50:00.000Z,110,2023-12-05T18:53:25.141Z,45.48703,100,-61.14102,100,1.9,100,6.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.2,100,9,100,45.7,100,5,100,0.3,1,3,1,1007.5,1,1007.5,100,1007.4,100,34.2,100,33.5,100,9,100,5,100,45.7,100,45.0,100
2023-12-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:00:00.000Z,108,2023-12-05T19:03:21.482Z,45.48703,100,-61.14102,100,1.9,100,6.7,100,12.6,100,0.5,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.4,100,3.4,100,9.1,100,1007.5,100,35.3,100,8,100,44.6,100,5,100,0.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,35.3,100,34.2,100,8,100,3,100,44.6,100,43.2,100
2023-12-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:10:00.000Z,110,2023-12-05T19:16:25.143Z,45.48702,100,-61.14103000000001,100,1.8,100,6.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.6,100,10,100,43.6,100,5,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,34.6,100,33.8,100,10,100,5,100,43.6,100,41.8,100
2023-12-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:20:00.000Z,110,2023-12-05T19:23:40.931Z,45.487,100,-61.14100000000001,100,1.6,100,6.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,5,100,45.0,100,5,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,34.9,100,5,100,1,100,45.0,100,45.0,100
2023-12-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:30:00.000Z,110,2023-12-05T19:32:35.232Z,45.48702,100,-61.14102,100,1.5,100,6.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,6,100,44.3,100,5,100,0.9,1,3,1,1007.9,1,1007.9,100,1007.8,100,34.9,100,33.8,100,6,100,1,100,44.3,100,43.6,100
2023-12-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:40:00.000Z,110,2023-12-05T19:42:36.179Z,45.48702,100,-61.14103000000001,100,1.4,100,6.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,8,100,41.8,100,5,100,1.1,1,3,1,1008.0,1,1008.0,100,1007.9,100,32.8,100,32.0,100,8,100,3,100,41.8,100,41.4,100
2023-12-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T19:50:00.000Z,110,2023-12-05T19:52:38.286Z,45.48702,100,-61.14102,100,1.3,100,6.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.8,100,10,100,41.0,100,5,100,1.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,32.8,100,32.0,100,10,100,5,100,41.0,100,41.0,100
2023-12-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:00:00.000Z,108,2023-12-05T20:02:41.294Z,45.48703,100,-61.14102,100,1.1,100,6.8,100,12.4,100,0.1,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.9,100,3.3,100,9.5,100,1008.3,100,33.8,100,7,100,40.3,100,5,100,1.5,1,3,1,1008.3,1,1008.3,100,1008.2,100,33.8,100,32.8,100,7,100,2,100,40.3,100,39.6,100
2023-12-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:10:00.000Z,110,2023-12-05T20:15:41.345Z,45.486999999999995,100,-61.14100000000001,100,1.1,100,6.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.3,100,7,100,43.6,100,5,100,1.6,1,3,1,1008.4,1,1008.4,100,1008.3,100,35.3,100,34.6,100,7,100,2,100,43.6,100,42.5,100
2023-12-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:20:00.000Z,110,2023-12-05T20:22:46.699Z,45.48702,100,-61.14103000000001,100,1.1,100,6.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,9,100,45.4,100,5,100,1.7,1,3,1,1008.5,1,1008.5,100,1008.4,100,35.6,100,34.9,100,9,100,4,100,45.4,100,45.0,100
2023-12-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:30:00.000Z,110,2023-12-05T20:32:46.165Z,45.486999999999995,100,-61.14103000000001,100,0.9,100,6.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.4,100,7,100,44.6,100,5,100,1.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,37.4,100,36.4,100,7,100,2,100,44.6,100,43.2,100
2023-12-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:40:00.000Z,110,2023-12-05T20:42:54.766Z,45.487,100,-61.14102,100,0.9,100,6.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.0,100,5,100,44.3,100,5,100,1.9,1,3,1,1008.8,1,1008.8,100,1008.7,100,36.0,100,34.9,100,5,100,0,100,44.3,100,42.5,100
2023-12-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T20:50:00.000Z,110,2023-12-05T20:52:58.653Z,45.48702,100,-61.14103000000001,100,0.7,100,6.8,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.6,100,9,100,42.8,100,5,100,2.0,1,3,1,1008.9,1,1008.9,100,1008.8,100,35.6,100,34.6,100,9,100,4,100,42.8,100,41.8,100
2023-12-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:00:00.000Z,108,2023-12-05T21:02:57.077Z,45.48703,100,-61.14103000000001,100,0.6,100,6.8,100,12.2,100,0.0,0,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.4,100,3.5,100,9.1,100,1009.2,100,33.1,100,7,100,41.4,100,5,100,2.2,1,3,1,1009.2,1,1009.2,100,1009.1,100,33.1,100,32.4,100,7,100,2,100,41.4,100,39.6,100
2023-12-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:10:00.000Z,110,2023-12-05T21:15:58.098Z,45.48702,100,-61.14103000000001,100,0.6,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,12,100,43.6,100,5,100,2.3,1,3,1,1009.3,1,1009.3,100,1009.2,100,33.1,100,32.4,100,12,100,7,100,43.6,100,43.2,100
2023-12-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:20:00.000Z,110,2023-12-05T21:23:00.543Z,45.48703,100,-61.14103000000001,100,0.8,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,9,100,40.7,100,5,100,2.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.4,100,9,100,4,100,40.7,100,38.9,100
2023-12-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:30:00.000Z,110,2023-12-05T21:32:58.373Z,45.48702,100,-61.14103000000001,100,0.7,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,9,100,39.2,100,5,100,2.4,1,3,1,1009.7,1,1009.7,100,1009.6,100,30.6,100,29.5,100,9,100,4,100,39.2,100,38.9,100
2023-12-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:40:00.000Z,110,2023-12-05T21:43:00.989Z,45.48703,100,-61.14105,100,0.6,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.2,100,11,100,36.7,100,5,100,2.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,29.5,100,11,100,6,100,36.7,100,36.0,100
2023-12-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T21:50:00.000Z,110,2023-12-05T21:53:07.612Z,45.48705,100,-61.14105,100,0.6,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,7,100,35.3,100,5,100,2.6,1,3,1,1010.1,1,1010.1,100,1010.0,100,28.4,100,27.7,100,7,100,2,100,35.3,100,34.6,100
2023-12-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:00:00.000Z,108,2023-12-05T22:03:14.810Z,45.48705,100,-61.14103000000001,100,0.6,100,6.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,5.2,100,3.3,100,8.3,100,1010.1,100,28.8,100,9,100,40.0,100,5,100,2.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,28.1,100,9,100,4,100,40.0,100,39.6,100
2023-12-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:10:00.000Z,110,2023-12-05T22:16:13.353Z,45.48707,100,-61.14108,100,0.4,100,6.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,13,100,41.4,100,5,100,2.5,1,3,1,1010.2,1,1010.2,100,1010.1,100,32.8,100,31.7,100,13,100,8,100,41.4,100,41.4,100
2023-12-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:20:00.000Z,110,2023-12-05T22:23:14.283Z,45.487,100,-61.14102,100,0.4,100,6.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.2,100,15,100,43.6,100,5,100,2.5,1,1,1,1010.2,1,1010.2,100,1010.1,100,34.2,100,33.5,100,15,100,10,100,43.6,100,42.1,100
2023-12-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:30:00.000Z,110,2023-12-05T22:33:14.594Z,45.48693,100,-61.140980000000006,100,0.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,12,100,49.3,100,5,100,2.5,1,3,1,1010.4,1,1010.4,100,1010.3,100,35.3,100,34.2,100,12,100,7,100,49.3,100,47.5,100
2023-12-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:40:00.000Z,110,2023-12-05T22:43:17.766Z,45.48702,100,-61.14103000000001,100,0.2,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.1,100,12,100,42.5,100,5,100,2.6,1,2,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,32.0,100,12,100,7,100,42.5,100,41.4,100
2023-12-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T22:50:00.000Z,110,2023-12-05T22:53:17.058Z,45.48697,100,-61.14102,100,0.1,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.5,100,11,100,42.8,100,5,100,2.5,1,1,1,1010.7,1,1010.7,100,1010.6,100,33.5,100,32.4,100,11,100,6,100,42.8,100,41.8,100
2023-12-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T23:00:00.000Z,108,2023-12-05T23:03:27.839Z,45.48702,100,-61.14103000000001,100,0.0,100,6.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.5,100,0.7,100,5.7,100,3.3,100,8.7,100,1010.8,100,34.9,100,13,100,45.4,100,5,100,2.5,1,1,1,1010.8,1,1010.8,100,1010.7,100,34.9,100,33.8,100,13,100,8,100,45.4,100,43.9,100
2023-12-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T23:10:00.000Z,110,2023-12-05T23:16:34.187Z,45.48703,100,-61.14102,100,0.0,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,16,100,47.9,100,5,100,2.5,1,1,1,1010.9,1,1010.9,100,1010.8,100,34.2,100,33.5,100,16,100,11,100,47.9,100,46.1,100
2023-12-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T23:20:00.000Z,110,2023-12-05T23:23:30.420Z,45.48703,100,-61.14103000000001,100,0.0,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.7,100,20,100,40.0,100,5,100,2.5,1,1,1,1011.0,1,1011.0,100,1010.9,100,31.7,100,31.0,100,20,100,15,100,40.0,100,40.0,100
2023-12-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T23:30:00.000Z,110,2023-12-05T23:33:37.840Z,45.48702,100,-61.14105,100,-0.1,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,24,100,45.0,100,5,100,2.4,1,1,1,1010.9,1,1010.9,100,1010.8,100,35.3,100,34.6,100,24,100,19,100,45.0,100,45.4,100
2023-12-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-05T23:40:00.000Z,110,2023-12-05T23:43:36.358Z,45.48707,100,-61.14103000000001,100,-0.1,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,24,100,42.8,100,5,100,2.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,34.9,100,34.2,100,24,100,19,100,42.8,100,42.5,100
2023-12-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-05T23:50:00.000Z,110,2023-12-05T23:53:35.567Z,45.48708,100,-61.14103,100,-0.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,15,100,42.1,100,5,100,2.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,35.3,100,34.2,100,15,100,10,100,42.1,100,41.8,100
