sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:00:00.000Z,108,2021-10-02T16:03:21.789Z,45.48722,100,-61.141169999999995,100,14.5,100,17.4,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.9,100,1016.3,100,22.0,100,232,100,26.3,100,5,100,-1.1,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.6,100,232,100,237,100,26.3,100,26.3,100
2021-10-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:10:00.000Z,110,2021-10-02T16:17:29.938Z,45.48722,100,-61.14118000000001,100,14.5,100,17.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,241,100,26.6,100,5,100,-1.3,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.8,100,241,100,246,100,26.6,100,26.3,100
2021-10-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:20:00.000Z,110,2021-10-02T16:24:27.524Z,45.48723,100,-61.141169999999995,100,14.6,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,243,100,27.7,100,5,100,-1.3,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.0,100,243,100,247,100,27.7,100,26.6,100
2021-10-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:30:00.000Z,110,2021-10-02T16:33:27.679Z,45.4872,100,-61.14117,100,14.7,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,244,100,28.4,100,5,100,-1.5,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,244,100,248,100,28.4,100,28.4,100
2021-10-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:40:00.000Z,110,2021-10-02T16:43:26.286Z,45.48722,100,-61.14118000000001,100,14.8,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,241,100,31.0,100,5,100,-1.6,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,25.2,100,241,100,245,100,31.0,100,31.0,100
2021-10-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T16:50:00.000Z,110,2021-10-02T16:53:30.220Z,45.4872,100,-61.14113,100,14.9,100,17.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,245,100,29.9,100,5,100,-1.7,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.8,100,245,100,249,100,29.9,100,28.1,100
2021-10-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:00:00.000Z,108,2021-10-02T17:02:28.340Z,45.48722,100,-61.141169999999995,100,15.0,100,17.5,100,13.5,100,1.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,2.8,100,2.9,100,2.7,100,1015.5,100,24.1,100,251,100,28.8,100,5,100,-1.7,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,23.8,100,251,100,254,100,28.8,100,28.8,100
2021-10-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:10:00.000Z,110,2021-10-02T17:16:34.061Z,45.4872,100,-61.14117,100,15.0,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,259,100,29.2,100,5,100,-1.6,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.6,100,259,100,263,100,29.2,100,28.8,100
2021-10-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:20:00.000Z,110,2021-10-02T17:22:42.048Z,45.48723,100,-61.14115,100,15.0,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,256,100,26.6,100,5,100,-1.6,1,8.0,1,1015.4,1,1015.4,100,1015.5,100,21.2,100,20.5,100,256,100,260,100,26.6,100,25.9,100
2021-10-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:30:00.000Z,110,2021-10-02T17:32:45.074Z,45.4872,100,-61.14117,100,15.0,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,254,100,25.6,100,5,100,-1.5,1,6.0,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.4,100,254,100,257,100,25.6,100,24.8,100
2021-10-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:40:00.000Z,110,2021-10-02T17:44:48.714Z,45.4872,100,-61.14118000000001,100,14.9,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,249,100,24.8,100,5,100,-1.4,1,6.0,1,1015.4,1,1015.4,100,1015.5,100,20.5,100,20.2,100,249,100,253,100,24.8,100,24.5,100
2021-10-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T17:50:00.000Z,110,2021-10-02T17:52:45.474Z,45.4872,100,-61.14118000000001,100,14.9,100,17.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,239,100,25.6,100,5,100,-1.5,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.1,100,239,100,243,100,25.6,100,25.2,100
2021-10-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:00:00.000Z,108,2021-10-02T18:03:45.526Z,45.48717,100,-61.141169999999995,100,14.8,100,17.4,100,13.3,100,0.8,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.1,100,3.0,100,11.8,100,1015.2,100,22.0,100,264,100,32.8,100,5,100,-1.5,1,6.0,1,1015.2,1,1015.2,100,1015.3,100,22.0,100,21.2,100,264,100,268,100,32.8,100,32.4,100
2021-10-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:10:00.000Z,110,2021-10-02T18:15:49.899Z,45.48718,100,-61.14117,100,14.3,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,259,100,35.6,100,5,100,-1.5,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.8,100,259,100,263,100,35.6,100,34.9,100
2021-10-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:20:00.000Z,110,2021-10-02T18:23:49.491Z,45.48718,100,-61.14118000000001,100,14.5,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,262,100,31.3,100,5,100,-1.4,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.8,100,262,100,266,100,31.3,100,29.9,100
2021-10-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:30:00.000Z,110,2021-10-02T18:32:52.305Z,45.48718,100,-61.14115,100,14.5,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,251,100,31.0,100,5,100,-1.3,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.8,100,251,100,255,100,31.0,100,30.6,100
2021-10-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:40:00.000Z,110,2021-10-02T18:42:58.321Z,45.48718,100,-61.141130000000004,100,14.5,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,259,100,28.1,100,5,100,-1.2,1,6.0,1,1015.1,1,1015.1,100,1015.2,100,23.0,100,22.3,100,259,100,263,100,28.1,100,27.7,100
2021-10-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T18:50:00.000Z,110,2021-10-02T18:53:02.570Z,45.4872,100,-61.14113,100,14.4,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,261,100,30.6,100,5,100,-1.2,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.8,100,261,100,265,100,30.6,100,31.3,100
2021-10-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:00:00.000Z,108,2021-10-02T19:04:05.545Z,45.48717,100,-61.141130000000004,100,14.5,100,17.4,100,13.5,100,0.8,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.6,100,1015.0,100,22.7,100,267,100,28.8,100,5,100,-1.2,1,6.0,1,1015.0,1,1015.0,100,1015.1,100,22.7,100,22.3,100,267,100,271,100,28.8,100,28.8,100
2021-10-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:10:00.000Z,110,2021-10-02T19:16:04.938Z,45.48718,100,-61.14117,100,14.5,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,279,100,28.4,100,5,100,-1.2,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,22.0,100,279,100,283,100,28.4,100,28.4,100
2021-10-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:20:00.000Z,110,2021-10-02T19:24:05.239Z,45.48717,100,-61.141169999999995,100,14.8,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,280,100,28.8,100,5,100,-1.1,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.0,100,280,100,284,100,28.8,100,28.1,100
2021-10-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:30:00.000Z,110,2021-10-02T19:33:09.129Z,45.48715,100,-61.14115,100,14.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,324,100,30.2,100,5,100,-1.0,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,22.3,100,324,100,328,100,30.2,100,29.9,100
2021-10-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:40:00.000Z,110,2021-10-02T19:44:07.464Z,45.48718,100,-61.14115,100,14.0,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,312,100,29.5,100,5,100,-0.8,1,7.0,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.5,100,312,100,316,100,29.5,100,29.2,100
2021-10-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T19:50:00.000Z,110,2021-10-02T19:53:23.967Z,45.48718,100,-61.14118000000001,100,14.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,309,100,27.4,100,5,100,-0.7,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.0,100,309,100,313,100,27.4,100,26.6,100
2021-10-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:00:00.000Z,108,2021-10-02T20:03:19.629Z,45.48717,100,-61.14118000000001,100,14.1,100,17.4,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,1015.0,100,18.0,100,300,100,26.3,100,5,100,-0.6,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,300,100,305,100,26.3,100,25.9,100
2021-10-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:10:00.000Z,110,2021-10-02T20:16:37.468Z,45.48717,100,-61.14115,100,14.4,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,284,100,24.5,100,5,100,-0.5,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,284,100,288,100,24.5,100,23.8,100
2021-10-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:20:00.000Z,110,2021-10-02T20:23:31.790Z,45.48717,100,-61.141169999999995,100,14.4,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,283,100,28.1,100,5,100,-0.6,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.5,100,283,100,287,100,28.1,100,27.0,100
2021-10-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:30:00.000Z,110,2021-10-02T20:33:31.697Z,45.48717,100,-61.14113,100,14.6,100,17.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,280,100,34.9,100,5,100,-0.6,1,6.0,1,1014.8,1,1014.8,100,1014.9,100,24.5,100,23.8,100,280,100,284,100,34.9,100,33.8,100
2021-10-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:40:00.000Z,110,2021-10-02T20:43:36.648Z,45.48718,100,-61.14115,100,14.6,100,17.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,283,100,34.6,100,5,100,-0.7,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,25.2,100,283,100,287,100,34.6,100,33.5,100
2021-10-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T20:50:00.000Z,110,2021-10-02T20:53:41.761Z,45.48715,100,-61.14113,100,14.4,100,17.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,292,100,36.4,100,5,100,-0.5,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,27.0,100,292,100,295,100,36.4,100,34.9,100
2021-10-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:00:00.000Z,108,2021-10-02T21:03:40.523Z,45.48715,100,-61.141119999999994,100,14.3,100,17.4,100,12.9,100,0.3,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.3,100,1014.8,100,25.2,100,283,100,32.0,100,5,100,-0.4,1,7.0,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.1,100,283,100,287,100,32.0,100,30.6,100
2021-10-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:10:00.000Z,110,2021-10-02T21:15:35.014Z,45.48713,100,-61.14115,100,14.2,100,17.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,280,100,30.6,100,5,100,-0.3,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.1,100,280,100,283,100,30.6,100,29.5,100
2021-10-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:20:00.000Z,110,2021-10-02T21:23:35.878Z,45.48715,100,-61.141119999999994,100,14.0,100,17.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,288,100,30.2,100,5,100,-0.2,1,5.0,1,1014.9,1,1014.9,100,1015.0,100,24.1,100,23.4,100,288,100,292,100,30.2,100,28.1,100
2021-10-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:30:00.000Z,110,2021-10-02T21:33:52.054Z,45.48715,100,-61.14113,100,13.9,100,17.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,285,100,33.8,100,5,100,0.0,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,25.9,100,285,100,289,100,33.8,100,32.8,100
2021-10-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:40:00.000Z,110,2021-10-02T21:43:51.821Z,45.48715,100,-61.141119999999994,100,13.8,100,17.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,289,100,29.9,100,5,100,-0.1,1,5.0,1,1015.0,1,1015.0,100,1015.1,100,24.1,100,23.4,100,289,100,293,100,29.9,100,29.2,100
2021-10-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T21:50:00.000Z,110,2021-10-02T21:52:54.754Z,45.48713,100,-61.14115,100,13.7,100,17.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,287,100,25.9,100,5,100,-0.1,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.9,100,287,100,291,100,25.9,100,25.6,100
2021-10-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:00:00.000Z,108,2021-10-02T22:04:56.006Z,45.48715,100,-61.1412,100,13.6,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.7,100,2.4,100,1015.2,100,19.4,100,277,100,25.2,100,5,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.7,100,277,100,281,100,25.2,100,25.2,100
2021-10-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:10:00.000Z,110,2021-10-02T22:15:53.093Z,45.48715,100,-61.14113,100,13.5,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,273,100,25.6,100,5,100,0.4,1,3.0,1,1015.3,1,1015.3,100,1015.4,100,19.4,100,18.4,100,273,100,277,100,25.6,100,24.5,100
2021-10-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:20:00.000Z,110,2021-10-02T22:22:56.255Z,45.48715,100,-61.14115,100,13.5,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,272,100,24.8,100,5,100,0.5,1,3.0,1,1015.4,1,1015.4,100,1015.5,100,19.4,100,18.4,100,272,100,276,100,24.8,100,23.4,100
2021-10-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:30:00.000Z,110,2021-10-02T22:35:02.438Z,45.48717,100,-61.14117,100,13.6,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,270,100,25.2,100,5,100,0.5,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.7,100,270,100,274,100,25.2,100,24.1,100
2021-10-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:40:00.000Z,110,2021-10-02T22:42:55.302Z,45.48717,100,-61.141130000000004,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,267,100,25.9,100,5,100,0.5,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,20.9,100,267,100,271,100,25.9,100,25.6,100
2021-10-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T22:50:00.000Z,110,2021-10-02T22:53:01.575Z,45.48718,100,-61.14115,100,13.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,265,100,28.4,100,5,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.0,100,265,100,269,100,28.4,100,27.7,100
2021-10-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T23:00:00.000Z,108,2021-10-02T23:04:07.563Z,45.48717,100,-61.14115,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.2,100,2.7,100,11.1,100,1015.5,100,21.6,100,266,100,26.6,100,5,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,266,100,270,100,26.6,100,26.3,100
2021-10-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T23:10:00.000Z,110,2021-10-02T23:16:09.922Z,45.48717,100,-61.14115,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,265,100,25.2,100,5,100,0.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,265,100,269,100,25.2,100,24.5,100
2021-10-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T23:20:00.000Z,110,2021-10-02T23:24:15.056Z,45.48718,100,-61.14115,100,13.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,262,100,24.5,100,5,100,0.7,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,262,100,267,100,24.5,100,24.1,100
2021-10-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T23:30:00.000Z,110,2021-10-02T23:33:15.489Z,45.48718,100,-61.14115,100,13.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,263,100,25.2,100,5,100,0.7,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.9,100,263,100,268,100,25.2,100,24.8,100
2021-10-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-02T23:40:00.000Z,110,2021-10-02T23:44:13.593Z,45.48717,100,-61.14115,100,13.5,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,255,100,25.6,100,5,100,0.8,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.9,100,255,100,259,100,25.6,100,24.8,100
