sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:40:00.000Z,110,2022-12-21T16:43:21.158Z,45.48692,100,-61.141630000000006,100,2.5,100,5.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,12,100,19.8,100,5,100,1.0,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.0,100,12,100,14,100,19.8,100,18.7,100
2022-12-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:50:00.000Z,110,2022-12-21T16:53:26.343Z,45.48692,100,-61.141630000000006,100,2.5,100,5.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.7,100,12,100,20.2,100,5,100,1.0,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,13.7,100,13.0,100,12,100,15,100,20.2,100,19.1,100
2022-12-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:00:00.000Z,108,2022-12-21T17:03:24.764Z,45.48693,100,-61.14165,100,2.5,100,5.9,100,12.9,100,1.2,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.6,100,5.9,100,8.7,100,1027.3,100,12.2,100,13,100,16.9,100,5,100,1.0,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,12.2,100,11.5,100,13,100,15,100,16.9,100,16.6,100
2022-12-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:10:00.000Z,110,2022-12-21T17:21:33.109Z,45.48693,100,-61.141619999999996,100,2.5,100,5.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.5,100,357,100,16.6,100,5,100,0.0,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,11.5,100,10.8,100,357,100,359,100,16.6,100,15.8,100
2022-12-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:20:00.000Z,110,2022-12-21T17:23:26.995Z,45.48693,100,-61.14162,100,2.5,100,5.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,6,100,12.2,100,5,100,0.0,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,6,100,9,100,12.2,100,12.6,100
2022-12-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:30:00.000Z,110,2022-12-21T17:33:39.015Z,45.48693,100,-61.141619999999996,100,2.5,100,5.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,21,100,16.2,100,5,100,8.0,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,10.8,100,10.4,100,21,100,24,100,16.2,100,15.8,100
2022-12-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:40:00.000Z,110,2022-12-21T17:43:43.163Z,45.48695,100,-61.14162,100,2.5,100,5.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,28,100,14.0,100,5,100,8.0,1,-0.1,1,1027.2,1,1027.2,100,1027.3,100,9.0,100,8.6,100,28,100,30,100,14.0,100,13.7,100
2022-12-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T17:50:00.000Z,110,2022-12-21T17:53:39.553Z,45.48695,100,-61.141630000000006,100,2.5,100,5.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.6,100,14,100,11.5,100,5,100,6.0,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,7.6,100,7.6,100,14,100,16,100,11.5,100,11.5,100
2022-12-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T18:00:00.000Z,108,2022-12-21T18:03:48.448Z,45.48697,100,-61.141630000000006,100,2.5,100,5.9,100,12.7,100,0.8,100,3.6,100,0.4,100,0.8,100,8.8,100,0.5,100,0.7,100,8.9,100,6.6,100,9.5,100,1027.2,100,9.0,100,16,100,12.6,100,5,100,6.0,1,-0.3,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,16,100,19,100,12.6,100,12.6,100
2022-12-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T18:10:00.000Z,110,2022-12-21T18:15:43.426Z,45.48695,100,-61.141630000000006,100,2.5,100,5.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,41,100,14.8,100,5,100,6.0,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,41,100,43,100,14.8,100,14.4,100
2022-12-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T18:20:00.000Z,110,2022-12-21T18:22:48.028Z,45.48697,100,-61.141630000000006,100,2.5,100,5.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.2,100,33,100,10.4,100,5,100,6.0,1,-0.1,1,1027.2,1,1027.2,100,1027.3,100,7.2,100,7.2,100,33,100,36,100,10.4,100,10.1,100
2022-12-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T18:30:00.000Z,110,2022-12-21T18:32:55.957Z,45.48697,100,-61.141630000000006,100,2.5,100,5.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,29,100,12.6,100,5,100,2.0,1,0.1,1,1027.3,1,1027.3,100,1027.4,100,7.9,100,7.6,100,29,100,31,100,12.6,100,12.2,100
2022-12-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T18:40:00.000Z,110,2022-12-21T18:43:54.567Z,45.48695,100,-61.141630000000006,100,2.6,100,5.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.2,100,40,100,9.7,100,5,100,3.0,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,7.2,100,6.8,100,40,100,43,100,9.7,100,9.7,100
2022-12-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:00:00.000Z,108,2022-12-21T19:03:04.736Z,45.486979999999996,100,-61.141630000000006,100,2.6,100,5.9,100,12.6,100,0.5,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.7,100,8.3,100,6.1,100,8.7,100,1027.6,100,5.0,100,40,100,8.6,100,5,100,3.0,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,5.0,100,5.0,100,40,100,45,100,8.6,100,8.6,100
2022-12-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:10:00.000Z,110,2022-12-21T19:17:09.577Z,45.48698,100,-61.141630000000006,100,2.6,100,5.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.1,100,18,100,9.4,100,5,100,3.0,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,6.1,100,6.1,100,18,100,23,100,9.4,100,9.7,100
2022-12-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:20:00.000Z,110,2022-12-21T19:23:06.212Z,45.486979999999996,100,-61.141630000000006,100,2.6,100,5.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.3,100,17,100,7.2,100,5,100,3.0,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,4.3,100,4.3,100,17,100,22,100,7.2,100,7.2,100
2022-12-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:30:00.000Z,110,2022-12-21T19:33:08.816Z,45.486999999999995,100,-61.14167,100,2.7,100,5.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.0,100,16,100,6.1,100,5,100,3.0,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,4.0,100,4.0,100,16,100,21,100,6.1,100,6.1,100
2022-12-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:40:00.000Z,110,2022-12-21T19:43:06.903Z,45.486979999999996,100,-61.141630000000006,100,2.7,100,6.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,5.0,100,342,100,8.6,100,5,100,3.0,1,0.5,1,1027.9,1,1027.9,100,1028.0,100,5.0,100,5.0,100,342,100,345,100,8.6,100,8.3,100
2022-12-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T19:50:00.000Z,110,2022-12-21T19:53:18.270Z,45.486999999999995,100,-61.14162,100,2.8,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.5,100,334,100,9.7,100,5,100,3.0,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,6.5,100,6.5,100,334,100,336,100,9.7,100,9.4,100
2022-12-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:00:00.000Z,108,2022-12-21T20:03:31.515Z,45.48697,100,-61.141630000000006,100,2.8,100,5.9,100,12.4,100,0.1,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.5,100,6.3,100,9.1,100,1028.0,100,6.5,100,329,100,10.8,100,5,100,3.0,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,6.5,100,6.1,100,329,100,331,100,10.8,100,10.4,100
2022-12-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:10:00.000Z,110,2022-12-21T20:16:26.384Z,45.48698,100,-61.14162,100,2.8,100,5.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.3,100,314,100,12.2,100,5,100,3.0,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,8.3,100,8.3,100,314,100,316,100,12.2,100,12.2,100
2022-12-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:20:00.000Z,110,2022-12-21T20:24:28.582Z,45.48697,100,-61.141619999999996,100,2.8,100,5.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,328,100,13.0,100,5,100,3.0,1,0.8,1,1028.0,1,1028.0,100,1028.1,100,9.7,100,9.4,100,328,100,331,100,13.0,100,13.3,100
2022-12-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:30:00.000Z,110,2022-12-21T20:33:32.478Z,45.48697,100,-61.14158000000001,100,2.7,100,5.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.4,100,307,100,25.9,100,5,100,3.0,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,18.4,100,18.0,100,307,100,309,100,25.9,100,26.3,100
2022-12-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:40:00.000Z,110,2022-12-21T20:43:25.936Z,45.48697,100,-61.14158000000001,100,2.7,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.7,100,303,100,16.2,100,5,100,2.0,1,0.9,1,1028.1,1,1028.1,100,1028.1,100,13.7,100,13.3,100,303,100,305,100,16.2,100,16.2,100
2022-12-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T20:50:00.000Z,110,2022-12-21T20:54:29.660Z,45.48695,100,-61.14158000000001,100,2.7,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,302,100,15.1,100,5,100,2.0,1,0.9,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.2,100,302,100,305,100,15.1,100,15.1,100
2022-12-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:00:00.000Z,108,2022-12-21T21:03:39.577Z,45.48693,100,-61.141569999999994,100,2.7,100,5.9,100,12.3,100,0.0,0,3.6,100,0.4,100,0.9,100,7.7,100,0.6,100,0.7,100,8.0,100,6.1,100,10.5,100,1028.3,100,13.0,100,312,100,16.9,100,5,100,2.0,1,1.1,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,12.6,100,312,100,315,100,16.9,100,16.6,100
2022-12-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:10:00.000Z,110,2022-12-21T21:15:43.937Z,45.48695,100,-61.14158000000001,100,2.8,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.0,100,319,100,16.6,100,5,100,1.0,1,1.1,1,1028.3,1,1028.3,100,1028.4,100,13.0,100,12.6,100,319,100,321,100,16.6,100,16.6,100
2022-12-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:20:00.000Z,110,2022-12-21T21:22:44.518Z,45.48697,100,-61.14158000000001,100,2.9,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,326,100,16.9,100,5,100,1.0,1,1.1,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,13.3,100,326,100,328,100,16.9,100,16.6,100
2022-12-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:30:00.000Z,110,2022-12-21T21:32:58.648Z,45.48695,100,-61.14158000000001,100,2.7,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.3,100,325,100,16.9,100,5,100,2.0,1,1.0,1,1028.4,1,1028.4,100,1028.4,100,13.3,100,13.0,100,325,100,328,100,16.9,100,16.2,100
2022-12-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:40:00.000Z,110,2022-12-21T21:42:56.684Z,45.48697,100,-61.1416,100,2.8,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.0,100,341,100,17.6,100,5,100,1.0,1,1.0,1,1028.4,1,1028.4,100,1028.4,100,13.0,100,12.6,100,341,100,343,100,17.6,100,17.3,100
2022-12-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T21:50:00.000Z,110,2022-12-21T21:53:01.241Z,45.48697,100,-61.14158000000001,100,2.7,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.6,100,342,100,14.8,100,5,100,1.0,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,12.6,100,12.2,100,342,100,344,100,14.8,100,14.8,100
2022-12-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:00:00.000Z,108,2022-12-21T22:03:11.346Z,45.48697,100,-61.141569999999994,100,2.6,100,5.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,7.8,100,0.6,100,0.7,100,8.1,100,5.7,100,9.5,100,1028.6,100,14.0,100,325,100,16.9,100,5,100,1.0,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,14.0,100,13.7,100,325,100,327,100,16.9,100,16.9,100
2022-12-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:10:00.000Z,110,2022-12-21T22:16:04.930Z,45.48692,100,-61.14155,100,2.5,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,323,100,18.0,100,5,100,1.0,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,14.8,100,14.0,100,323,100,325,100,18.0,100,18.0,100
2022-12-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:20:00.000Z,110,2022-12-21T22:23:06.716Z,45.4869,100,-61.14155,100,2.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.6,100,331,100,20.5,100,5,100,2.0,1,1.0,1,1028.7,1,1028.7,100,1028.7,100,16.6,100,16.2,100,331,100,333,100,20.5,100,19.8,100
2022-12-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:30:00.000Z,110,2022-12-21T22:33:05.465Z,45.48695,100,-61.14157,100,2.4,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.5,100,345,100,18.7,100,5,100,3.0,1,1.0,1,1028.8,1,1028.8,100,1028.8,100,15.5,100,15.5,100,345,100,347,100,18.7,100,18.7,100
2022-12-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:40:00.000Z,110,2022-12-21T22:43:17.119Z,45.487,100,-61.141569999999994,100,2.1,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,345,100,17.3,100,5,100,3.0,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.3,100,345,100,348,100,17.3,100,16.9,100
2022-12-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T22:50:00.000Z,110,2022-12-21T22:53:24.207Z,45.48693,100,-61.14155,100,2.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.1,100,327,100,19.4,100,5,100,3.0,1,1.1,1,1029.0,1,1029.0,100,1029.1,100,15.1,100,14.8,100,327,100,329,100,19.4,100,18.4,100
2022-12-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T23:00:00.000Z,108,2022-12-21T23:08:24.437Z,45.48695,100,-61.14155,100,2.0,100,5.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.7,100,7.7,100,5.5,100,9.5,100,1029.1,100,17.3,100,323,100,21.6,100,5,100,3.0,1,1.1,1,1029.1,1,1029.1,100,1029.1,100,17.3,100,16.6,100,323,100,325,100,21.6,100,20.9,100
2022-12-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T23:10:00.000Z,110,2022-12-21T23:16:27.845Z,45.48693,100,-61.14151999999999,100,2.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,329,100,19.8,100,5,100,3.0,1,1.1,1,1029.1,1,1029.1,100,1029.2,100,16.6,100,16.2,100,329,100,331,100,19.8,100,19.8,100
2022-12-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T23:20:00.000Z,110,2022-12-21T23:23:23.015Z,45.48695,100,-61.14151999999999,100,1.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.6,100,326,100,20.2,100,5,100,3.0,1,1.3,1,1029.3,1,1029.3,100,1029.3,100,16.6,100,16.2,100,326,100,328,100,20.2,100,19.8,100
2022-12-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T23:30:00.000Z,110,2022-12-21T23:33:24.983Z,45.48695,100,-61.14153,100,1.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.4,100,333,100,18.4,100,5,100,3.0,1,1.4,1,1029.4,1,1029.4,100,1029.4,100,14.4,100,14.0,100,333,100,336,100,18.4,100,18.4,100
2022-12-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-21T23:40:00.000Z,110,2022-12-21T23:43:23.849Z,45.48695,100,-61.14155,100,1.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.3,100,336,100,17.3,100,5,100,3.0,1,1.5,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.0,100,336,100,339,100,17.3,100,16.2,100
2022-12-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-21T23:50:00.000Z,110,2022-12-21T23:53:25.399Z,45.48697,100,-61.14157,100,1.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,334,100,18.0,100,5,100,3,1,1.6,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,13.7,100,334,100,337,100,18.0,100,17.3,100
