sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:40:00.000Z,110,2020-12-31T15:43:09.009Z,45.487429999999996,100,-61.1407,100,7.9,100,4.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,51.1,100,212,100,66.2,100,5.0,100,8,1,-5.1,1,1006.9,1,1006.9,100,1006.9,100,51.1,100,49.3,100,212,100,218,100,66.2,100,61.9,100
2020-12-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:50:00.000Z,110,2020-12-31T15:53:18.429Z,45.48742,100,-61.1407,100,8.1,100,4.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.8,100,216,100,63.4,100,5.0,100,8,1,-4.5,1,1006.7,1,1006.7,100,1006.7,100,51.8,100,50.0,100,216,100,221,100,63.4,100,61.6,100
2020-12-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:00:00.000Z,108,2020-12-31T16:03:22.843Z,45.48738,100,-61.1407,100,8.2,100,4.9,100,12.3,100,0.3,100,3.6,100,1.0,100,2.5,100,4.3,100,1.6,100,2.0,100,4.4,100,4.0,100,4.5,100,1006.6,100,52.6,100,218,100,66.2,100,5.0,100,8,1,-4.6,1,1006.6,1,1006.6,100,1006.6,100,52.6,100,50.4,100,218,100,224,100,66.2,100,64.1,100
2020-12-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:10:00.000Z,110,2020-12-31T16:16:19.468Z,45.4874,100,-61.14068,100,8.4,100,4.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,50.8,100,224,100,67.3,100,5.0,100,8,1,-4.2,1,1006.7,1,1006.7,100,1006.7,100,50.8,100,49.0,100,224,100,229,100,67.3,100,59.8,100
2020-12-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:20:00.000Z,110,2020-12-31T16:23:24.352Z,45.48742,100,-61.14068,100,8.4,100,4.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,51.1,100,227,100,65.5,100,5.0,100,6,1,-4.3,1,1006.5,1,1006.5,100,1006.5,100,51.1,100,49.0,100,227,100,232,100,65.5,100,63.0,100
2020-12-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:30:00.000Z,110,2020-12-31T16:33:32.566Z,45.48738,100,-61.14068,100,8.4,100,4.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,49.0,100,227,100,59.4,100,5.0,100,6,1,-3.9,1,1006.5,1,1006.5,100,1006.5,100,49.0,100,46.8,100,227,100,232,100,59.4,100,59.0,100
2020-12-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:40:00.000Z,110,2020-12-31T16:43:29.638Z,45.48737,100,-61.14066999999999,100,8.1,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,45.0,100,228,100,52.6,100,5.0,100,6,1,-4.0,1,1006.4,1,1006.4,100,1006.4,100,45.0,100,43.2,100,228,100,234,100,52.6,100,52.2,100
2020-12-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T16:50:00.000Z,110,2020-12-31T16:53:36.620Z,45.48737,100,-61.14066999999999,100,8.1,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.3,100,231,100,52.6,100,5.0,100,6,1,-3.8,1,1006.5,1,1006.5,100,1006.5,100,44.3,100,42.1,100,231,100,237,100,52.6,100,51.1,100
2020-12-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:00:00.000Z,108,2020-12-31T17:03:46.270Z,45.48737,100,-61.1407,100,7.9,100,4.9,100,12.3,100,0.2,100,3.6,100,0.9,100,2.3,100,4.3,100,1.3,100,1.6,100,4.2,100,3.9,100,4.5,100,1006.7,100,38.9,100,236,100,47.9,100,5.0,100,5,1,-3.5,1,1006.7,1,1006.7,100,1006.7,100,38.9,100,37.1,100,236,100,241,100,47.9,100,46.1,100
2020-12-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:10:00.000Z,110,2020-12-31T17:16:35.189Z,45.48735,100,-61.14066999999999,100,7.5,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,239,100,38.2,100,5.0,100,5,1,-2.9,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,31.3,100,239,100,245,100,38.2,100,37.4,100
2020-12-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:20:00.000Z,110,2020-12-31T17:23:42.444Z,45.487320000000004,100,-61.14065,100,7.2,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,252,100,32.0,100,5.0,100,5,1,-1.9,1,1007.3,1,1007.3,100,1007.4,100,27.7,100,27.0,100,252,100,257,100,32.0,100,31.7,100
2020-12-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:30:00.000Z,110,2020-12-31T17:33:41.094Z,45.48735,100,-61.1407,100,7.7,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,259,100,30.2,100,5.0,100,5,1,-1.7,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,24.1,100,259,100,265,100,30.2,100,30.2,100
2020-12-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:40:00.000Z,110,2020-12-31T17:43:39.602Z,45.4873,100,-61.14065,100,8.1,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,278,100,46.4,100,5.0,100,5,1,-1.2,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,30.6,100,278,100,283,100,46.4,100,46.4,100
2020-12-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T17:50:00.000Z,110,2020-12-31T17:53:52.672Z,45.4873,100,-61.14065,100,7.5,100,4.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,287,100,48.6,100,5.0,100,5,1,-0.6,1,1008.0,1,1008.0,100,1008.0,100,36.0,100,35.3,100,287,100,292,100,48.6,100,47.9,100
2020-12-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:00:00.000Z,108,2020-12-31T18:04:29.449Z,45.48728,100,-61.14066999999999,100,7.0,100,4.9,100,12.2,100,0.2,100,3.6,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,3.9,100,1008.2,100,37.4,100,281,100,46.4,100,5.0,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,36.4,100,281,100,286,100,46.4,100,45.4,100
2020-12-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:10:00.000Z,110,2020-12-31T18:15:56.306Z,45.48727,100,-61.14065,100,6.6,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,284,100,45.4,100,5.0,100,3,1,0.9,1,1008.6,1,1008.6,100,1008.7,100,33.5,100,32.8,100,284,100,289,100,45.4,100,45.4,100
2020-12-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:20:00.000Z,110,2020-12-31T18:23:01.482Z,45.4873,100,-61.14066999999999,100,6.4,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,286,100,38.2,100,5.0,100,3,1,1.4,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,286,100,291,100,38.2,100,37.8,100
2020-12-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:30:00.000Z,110,2020-12-31T18:32:55.786Z,45.48728,100,-61.14065,100,6.3,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.4,100,285,100,34.9,100,5.0,100,3,1,2.0,1,1009.3,1,1009.3,100,1009.4,100,28.4,100,27.4,100,285,100,290,100,34.9,100,34.2,100
2020-12-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:40:00.000Z,110,2020-12-31T18:43:57.946Z,45.48728,100,-61.14066999999999,100,6.1,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,281,100,33.8,100,5.0,100,3,1,2.6,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.2,100,281,100,286,100,33.8,100,32.0,100
2020-12-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T18:50:00.000Z,110,2020-12-31T18:53:00.521Z,45.48728,100,-61.14066999999999,100,6.0,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,281,100,30.2,100,5.0,100,3,1,2.9,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,23.0,100,281,100,285,100,30.2,100,29.5,100
2020-12-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:00:00.000Z,108,2020-12-31T19:03:19.492Z,45.48727,100,-61.14066999999999,100,5.9,100,4.8,100,12.2,100,0.1,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,3.2,100,1009.7,100,24.5,100,279,100,34.2,100,5.0,100,3,1,3.1,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.8,100,279,100,283,100,34.2,100,33.5,100
2020-12-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:10:00.000Z,110,2020-12-31T19:16:00.708Z,45.48728,100,-61.14068,100,5.8,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,273,100,26.3,100,5.0,100,3,1,3.0,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,273,100,277,100,26.3,100,25.9,100
2020-12-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:20:00.000Z,110,2020-12-31T19:23:18.348Z,45.48727,100,-61.14068,100,5.7,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,261,100,22.3,100,5.0,100,1,1,3.2,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.3,100,261,100,266,100,22.3,100,21.6,100
2020-12-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:30:00.000Z,110,2020-12-31T19:33:15.469Z,45.48728,100,-61.1407,100,5.5,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,257,100,19.1,100,5.0,100,1,1,3.3,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,13.7,100,257,100,261,100,19.1,100,17.6,100
2020-12-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:40:00.000Z,110,2020-12-31T19:43:24.974Z,45.4873,100,-61.1407,100,5.7,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,268,100,24.5,100,5.0,100,1,1,3.5,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,17.6,100,268,100,273,100,24.5,100,24.5,100
2020-12-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T19:50:00.000Z,110,2020-12-31T19:53:18.205Z,45.48728,100,-61.1407,100,5.7,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,282,100,22.3,100,5.0,100,1,1,3.6,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,18.4,100,282,100,287,100,22.3,100,22.0,100
2020-12-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:00:00.000Z,108,2020-12-31T20:04:05.946Z,45.487320000000004,100,-61.14073000000001,100,5.5,100,4.8,100,12.2,100,0.1,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,6.1,100,1010.2,100,17.3,100,285,100,20.5,100,5.0,100,1,1,3.5,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.9,100,285,100,289,100,20.5,100,20.5,100
2020-12-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:10:00.000Z,110,2020-12-31T20:16:35.115Z,45.48728,100,-61.1407,100,5.5,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,283,100,20.2,100,5.0,100,1,1,3.2,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.6,100,283,100,288,100,20.2,100,19.8,100
2020-12-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:20:00.000Z,110,2020-12-31T20:23:24.065Z,45.4873,100,-61.140719999999995,100,5.4,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,280,100,21.6,100,5.0,100,1,1,2.9,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.6,100,280,100,285,100,21.6,100,22.0,100
2020-12-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:30:00.000Z,110,2020-12-31T20:33:29.600Z,45.4873,100,-61.14072,100,5.3,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,278,100,20.5,100,5.0,100,1,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.2,100,278,100,283,100,20.5,100,20.2,100
2020-12-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:40:00.000Z,110,2020-12-31T20:43:40.882Z,45.4873,100,-61.14073000000001,100,5.2,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,279,100,18.4,100,5.0,100,1,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,15.1,100,279,100,283,100,18.4,100,17.6,100
2020-12-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T20:50:00.000Z,110,2020-12-31T20:53:46.296Z,45.48732,100,-61.14068,100,5.1,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,272,100,18.0,100,5.0,100,1,1,2.9,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.1,100,272,100,277,100,18.0,100,17.3,100
2020-12-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:00:00.000Z,108,2020-12-31T21:06:10.566Z,45.487320000000004,100,-61.14073000000001,100,5.0,100,4.7,100,12.2,100,0.0,0,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,6.5,100,4.0,100,6.9,100,1010.9,100,15.1,100,269,100,17.6,100,5.0,100,1,1,2.7,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.8,100,269,100,274,100,17.6,100,17.3,100
2020-12-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:10:00.000Z,110,2020-12-31T21:16:45.004Z,45.48732,100,-61.14073000000001,100,5.0,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,267,100,19.4,100,5.0,100,1,1,2.3,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,267,100,272,100,19.4,100,19.1,100
2020-12-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:20:00.000Z,110,2020-12-31T21:23:47.748Z,45.487320000000004,100,-61.14073000000001,100,4.9,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,273,100,20.2,100,5.0,100,2,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.9,100,273,100,278,100,20.2,100,20.2,100
2020-12-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:30:00.000Z,110,2020-12-31T21:32:49.928Z,45.48732,100,-61.14073000000001,100,4.9,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,272,100,20.2,100,5.0,100,3,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,272,100,277,100,20.2,100,19.8,100
2020-12-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:40:00.000Z,110,2020-12-31T21:42:52.613Z,45.487320000000004,100,-61.14073000000001,100,4.9,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,265,100,20.2,100,5.0,100,3,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,265,100,270,100,20.2,100,19.8,100
2020-12-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T21:50:00.000Z,110,2020-12-31T21:53:53.842Z,45.48733,100,-61.14073000000001,100,4.8,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,263,100,21.6,100,5.0,100,2,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.6,100,263,100,268,100,21.6,100,20.9,100
2020-12-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:00:00.000Z,108,2020-12-31T22:03:49.788Z,45.487320000000004,100,-61.14073000000001,100,4.8,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,6.4,100,4.3,100,7.1,100,1011.5,100,17.6,100,260,100,20.5,100,5.0,100,3,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.3,100,260,100,265,100,20.5,100,20.2,100
2020-12-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:10:00.000Z,110,2020-12-31T22:16:04.200Z,45.48735,100,-61.14075,100,4.6,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,254,100,18.7,100,5.0,100,3,1,2.2,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.2,100,254,100,259,100,18.7,100,18.4,100
2020-12-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:20:00.000Z,110,2020-12-31T22:23:09.762Z,45.487320000000004,100,-61.14073000000001,100,4.6,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,253,100,19.1,100,5.0,100,3,1,2.4,1,1012.0,1,1012.0,100,1012.1,100,16.6,100,16.2,100,253,100,258,100,19.1,100,19.4,100
2020-12-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:30:00.000Z,110,2020-12-31T22:33:08.593Z,45.48733,100,-61.14075,100,4.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,252,100,18.4,100,5.0,100,3,1,2.3,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.8,100,252,100,257,100,18.4,100,18.0,100
2020-12-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:40:00.000Z,110,2020-12-31T22:43:08.400Z,45.487320000000004,100,-61.14073000000001,100,4.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,260,100,19.1,100,5.0,100,3,1,2.6,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,260,100,265,100,19.1,100,18.4,100
2020-12-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T22:50:00.000Z,110,2020-12-31T22:53:12.692Z,45.48732,100,-61.14072,100,4.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,269,100,21.6,100,5.0,100,3,1,2.6,1,1012.6,1,1012.6,100,1012.7,100,16.9,100,16.6,100,269,100,274,100,21.6,100,21.2,100
2020-12-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T23:00:00.000Z,108,2020-12-31T23:03:28.311Z,45.4873,100,-61.1407,100,4.7,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.4,100,0.5,100,6.9,100,4.6,100,6.7,100,1012.6,100,27.4,100,284,100,38.9,100,5.0,100,3,1,2.5,1,1012.6,1,1012.6,100,1012.7,100,27.4,100,27.0,100,284,100,288,100,38.9,100,38.2,100
2020-12-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T23:10:00.000Z,110,2020-12-31T23:16:10.162Z,45.4873,100,-61.14072,100,4.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,291,100,39.2,100,5.0,100,3,1,2.6,1,1012.8,1,1012.8,100,1012.9,100,31.0,100,30.2,100,291,100,296,100,39.2,100,38.9,100
2020-12-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T23:20:00.000Z,110,2020-12-31T23:23:12.005Z,45.487320000000004,100,-61.140719999999995,100,4.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,297,100,38.2,100,5.0,100,3,1,2.8,1,1013.0,1,1013.0,100,1013.1,100,30.2,100,29.9,100,297,100,302,100,38.2,100,37.8,100
