sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:00:00.000Z,108,2022-01-17T16:02:54.929Z,45.4872,100,-61.1414,100,-0.1,100,2.2,100,12.1,100,0.4,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.3,100,3.3,100,1021.8,100,38.2,100,132,100,45.0,100,5,100,8,1,-3.5,1,1021.8,1,1021.8,100,1021.8,100,38.2,100,36.7,100,132,100,137,100,45.0,100,43.9,100
2022-01-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:10:00.000Z,110,2022-01-17T16:16:00.412Z,45.48722,100,-61.1414,100,0.1,100,2.2,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,134,100,42.5,100,5,100,8,1,-3.4,1,1021.9,1,1021.9,100,1021.9,100,35.6,100,34.6,100,134,100,138,100,42.5,100,41.8,100
2022-01-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:20:00.000Z,110,2022-01-17T16:22:58.934Z,45.48722,100,-61.1414,100,0.3,100,2.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,35.6,100,140,100,45.0,100,5,100,6,1,-3.5,1,1021.7,1,1021.7,100,1021.7,100,35.6,100,34.9,100,140,100,145,100,45.0,100,45.4,100
2022-01-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:30:00.000Z,110,2022-01-17T16:32:56.700Z,45.4872,100,-61.14147,100,0.2,100,2.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.0,100,143,100,46.1,100,5,100,8,1,-3.9,1,1021.0,1,1021.0,100,1021.0,100,40.0,100,39.2,100,143,100,147,100,46.1,100,45.4,100
2022-01-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:40:00.000Z,110,2022-01-17T16:42:59.832Z,45.48722,100,-61.14148,100,0.2,100,2.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.4,100,143,100,51.1,100,5,100,8,1,-4.5,1,1020.4,1,1020.4,100,1020.4,100,41.4,100,40.3,100,143,100,148,100,51.1,100,50.4,100
2022-01-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T16:50:00.000Z,110,2022-01-17T16:53:10.530Z,45.48727,100,-61.14143000000001,100,0.3,100,2.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.3,100,143,100,51.5,100,5,100,8,1,-4.8,1,1019.9,1,1019.9,100,1020.0,100,40.3,100,39.2,100,143,100,148,100,51.5,100,51.5,100
2022-01-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:00:00.000Z,108,2022-01-17T17:03:10.419Z,45.48723,100,-61.14143000000001,100,0.5,100,2.3,100,12.1,100,0.3,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,4.2,100,1019.7,100,40.0,100,144,100,49.7,100,5,100,8,1,-4.7,1,1019.7,1,1019.7,100,1019.7,100,40.0,100,38.5,100,144,100,148,100,49.7,100,48.6,100
2022-01-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:10:00.000Z,110,2022-01-17T17:16:20.183Z,45.48722,100,-61.14142,100,0.5,100,2.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.1,100,146,100,49.0,100,5,100,8,1,-4.7,1,1019.5,1,1019.5,100,1019.5,100,42.1,100,40.7,100,146,100,150,100,49.0,100,49.3,100
2022-01-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:20:00.000Z,110,2022-01-17T17:24:14.283Z,45.48722,100,-61.14145,100,0.5,100,2.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.1,100,145,100,51.1,100,5,100,8,1,-4.9,1,1019.1,1,1019.1,100,1019.1,100,42.1,100,40.7,100,145,100,149,100,51.1,100,50.4,100
2022-01-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:30:00.000Z,110,2022-01-17T17:33:30.222Z,45.48723,100,-61.14143000000001,100,0.6,100,2.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,43.9,100,143,100,51.8,100,5,100,8,1,-5.0,1,1018.7,1,1018.7,100,1018.7,100,43.9,100,41.8,100,143,100,148,100,51.8,100,49.7,100
2022-01-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:40:00.000Z,110,2022-01-17T17:43:27.863Z,45.48722,100,-61.14142,100,0.6,100,2.3,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,41.4,100,139,100,50.8,100,5,100,8,1,-5.7,1,1018.1,1,1018.1,100,1018.2,100,41.4,100,40.0,100,139,100,144,100,50.8,100,50.4,100
2022-01-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T17:50:00.000Z,110,2022-01-17T17:53:30.856Z,45.48723,100,-61.14142,100,0.7,100,2.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.9,100,142,100,50.0,100,5,100,8,1,-6.2,1,1017.6,1,1017.6,100,1017.6,100,43.9,100,42.1,100,142,100,147,100,50.0,100,50.0,100
2022-01-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:00:00.000Z,108,2022-01-17T18:03:28.683Z,45.48723,100,-61.14145,100,0.8,100,2.3,100,12.0,100,0.2,100,3.6,100,0.7,100,1.6,100,3.8,100,1.1,100,1.3,100,4.0,100,3.6,100,4.2,100,1017.3,100,45.0,100,137,100,53.3,100,5,100,8,1,-6.3,1,1017.3,1,1017.3,100,1017.3,100,45.0,100,43.2,100,137,100,142,100,53.3,100,53.6,100
2022-01-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:10:00.000Z,110,2022-01-17T18:16:34.422Z,45.48722,100,-61.14145,100,0.9,100,2.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.9,100,137,100,56.5,100,5,100,8,1,-6.1,1,1017.1,1,1017.1,100,1017.1,100,47.9,100,45.7,100,137,100,141,100,56.5,100,56.2,100
2022-01-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:20:00.000Z,110,2022-01-17T18:23:31.459Z,45.48725,100,-61.14142,100,1.0,100,2.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,44.3,100,138,100,55.1,100,5,100,8,1,-5.9,1,1017.0,1,1017.0,100,1017.0,100,44.3,100,42.5,100,138,100,142,100,55.1,100,54.7,100
2022-01-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:30:00.000Z,110,2022-01-17T18:33:37.869Z,45.48723,100,-61.14143000000001,100,1.0,100,2.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.1,100,136,100,55.1,100,5,100,8,1,-6.2,1,1016.6,1,1016.6,100,1016.6,100,46.1,100,44.3,100,136,100,140,100,55.1,100,55.4,100
2022-01-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:40:00.000Z,110,2022-01-17T18:43:37.603Z,45.4872,100,-61.14148,100,1.0,100,2.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.8,100,133,100,58.0,100,5,100,6,1,-5.7,1,1016.5,1,1016.5,100,1016.5,100,46.8,100,45.0,100,133,100,137,100,58.0,100,56.5,100
2022-01-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T18:50:00.000Z,110,2022-01-17T18:53:48.708Z,45.48723,100,-61.14147,100,1.1,100,2.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.4,100,136,100,57.2,100,5,100,6,1,-5.0,1,1017.1,1,1017.1,100,1017.1,100,45.4,100,43.6,100,136,100,140,100,57.2,100,55.1,100
2022-01-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:00:00.000Z,108,2022-01-17T19:03:48.780Z,45.48722,100,-61.14148,100,1.1,100,2.4,100,11.9,100,0.1,100,3.6,100,0.8,100,2.0,100,4.1,100,1.2,100,1.4,100,4.0,100,3.7,100,5.0,100,1016.6,100,45.7,100,132,100,55.4,100,5,100,6,1,-5.2,1,1016.6,1,1016.6,100,1016.6,100,45.7,100,43.9,100,132,100,137,100,55.4,100,55.4,100
2022-01-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:10:00.000Z,110,2022-01-17T19:17:53.750Z,45.48718,100,-61.14147,100,1.2,100,2.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,45.0,100,130,100,55.4,100,5,100,6,1,-5.8,1,1016.2,1,1016.2,100,1016.2,100,45.0,100,43.2,100,130,100,135,100,55.4,100,56.9,100
2022-01-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:20:00.000Z,110,2022-01-17T19:23:53.509Z,45.4872,100,-61.1415,100,1.2,100,2.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,46.4,100,128,100,55.8,100,5,100,6,1,-5.9,1,1015.9,1,1015.9,100,1015.9,100,46.4,100,45.0,100,128,100,132,100,55.8,100,54.0,100
2022-01-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:30:00.000Z,110,2022-01-17T19:32:57.494Z,45.48722,100,-61.14148,100,1.3,100,2.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,49.7,100,131,100,60.5,100,5,100,6,1,-5.5,1,1015.6,1,1015.6,100,1015.6,100,49.7,100,47.5,100,131,100,136,100,60.5,100,59.8,100
2022-01-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:40:00.000Z,110,2022-01-17T19:42:52.535Z,45.48722,100,-61.14151999999999,100,1.4,100,2.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,48.2,100,135,100,59.0,100,5,100,6,1,-5.0,1,1015.4,1,1015.4,100,1015.4,100,48.2,100,46.1,100,135,100,139,100,59.0,100,58.0,100
2022-01-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T19:50:00.000Z,110,2022-01-17T19:52:57.138Z,45.4872,100,-61.14148,100,1.5,100,2.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,49.7,100,130,100,63.0,100,5,100,6,1,-5.0,1,1015.0,1,1015.0,100,1015.0,100,49.7,100,47.9,100,130,100,135,100,63.0,100,63.4,100
2022-01-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:00:00.000Z,108,2022-01-17T20:02:57.167Z,45.48718,100,-61.14148,100,1.6,100,2.5,100,11.9,100,0.0,0,3.6,100,1.0,100,2.2,100,4.7,100,1.5,100,1.8,100,4.9,100,4.0,100,4.8,100,1014.1,100,51.1,100,123,100,60.1,100,5,100,7,1,-5.6,1,1014.1,1,1014.1,100,1014.1,100,51.1,100,49.0,100,123,100,128,100,60.1,100,60.8,100
2022-01-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:10:00.000Z,110,2022-01-17T20:15:57.893Z,45.48718,100,-61.14148,100,1.7,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.4,100,118,100,61.9,100,5,100,8,1,-6.0,1,1013.5,1,1013.5,100,1013.5,100,50.4,100,48.6,100,118,100,123,100,61.9,100,60.5,100
2022-01-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:20:00.000Z,110,2022-01-17T20:23:04.510Z,45.48718,100,-61.14151999999999,100,1.8,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,50.8,100,114,100,62.6,100,5,100,8,1,-6.3,1,1012.8,1,1012.8,100,1012.9,100,50.8,100,48.6,100,114,100,119,100,62.6,100,61.9,100
2022-01-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:30:00.000Z,110,2022-01-17T20:33:01.350Z,45.4872,100,-61.14153,100,1.9,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,52.2,100,117,100,64.1,100,5,100,8,1,-6.4,1,1012.3,1,1012.3,100,1012.3,100,52.2,100,50.0,100,117,100,121,100,64.1,100,62.3,100
2022-01-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:40:00.000Z,110,2022-01-17T20:43:10.446Z,45.4872,100,-61.14153,100,2.0,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,53.3,100,118,100,63.7,100,5,100,8,1,-6.2,1,1012.0,1,1012.0,100,1012.0,100,53.3,100,51.1,100,118,100,123,100,63.7,100,62.6,100
2022-01-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T20:50:00.000Z,110,2022-01-17T20:53:14.063Z,45.4872,100,-61.14153,100,2.1,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,52.9,100,117,100,64.4,100,5,100,8,1,-6.1,1,1011.5,1,1011.5,100,1011.5,100,52.9,100,50.8,100,117,100,121,100,64.4,100,62.6,100
2022-01-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T21:00:00.000Z,108,2022-01-17T21:03:15.831Z,45.4872,100,-61.14151999999999,100,2.2,100,2.5,100,11.9,100,0.0,0,3.6,100,1.1,100,2.3,100,4.9,100,1.6,100,2.0,100,5.1,100,4.2,100,6.1,100,1010.8,100,53.6,100,114,100,64.8,100,5,100,8,1,-6.4,1,1010.8,1,1010.8,100,1010.9,100,53.6,100,51.5,100,114,100,119,100,64.8,100,64.4,100
2022-01-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T21:10:00.000Z,110,2022-01-17T21:16:26.524Z,45.48723,100,-61.14155,100,2.4,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,55.8,100,113,100,69.1,100,5,100,8,1,-6.9,1,1010.1,1,1010.1,100,1010.2,100,55.8,100,53.6,100,113,100,118,100,69.1,100,69.5,100
2022-01-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-17T21:20:00.000Z,110,2022-01-17T21:23:26.843Z,45.48718,100,-61.14151999999999,100,2.5,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,57.6,100,114,100,67.7,100,5,100,8,1,-7.4,1,1009.5,1,1009.5,100,1009.6,100,57.6,100,55.4,100,114,100,119,100,67.7,100,66.6,100
2022-01-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-17T21:30:00.000Z,110,2022-01-17T21:33:29.606Z,45.48720,100,-61.14148,100,2.6,100,2.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,57.2,100,117,100,77.4,100,5,100,8,1,-7.3,1,1009.3,1,1009.3,100,1009.3,100,57.2,100,55.1,100,117,100,122,100,77.4,100,75.6,100
