sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:00:00.000Z,108,2023-09-01T16:02:44.026Z,45.48697,100,-61.140980000000006,100,17.1,100,19.4,100,13.5,100,1.6,100,3.5,100,0.2,100,0.3,100,8.0,100,0.2,100,0.3,100,8.0,100,6.4,100,7.7,100,1019.2,100,7.2,100,330,100,12.2,100,5,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.1,100,7.2,100,7.2,100,330,100,327,100,12.2,100,12.2,100
2023-09-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:10:00.000Z,110,2023-09-01T16:15:58.873Z,45.48693,100,-61.14097,100,17.6,100,19.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,17,100,28.4,100,5,100,-0.7,1,8,1,1019.1,1,1019.1,100,1019.0,100,16.6,100,16.6,100,17,100,12,100,28.4,100,28.8,100
2023-09-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:20:00.000Z,110,2023-09-01T16:22:59.621Z,45.48695,100,-61.140969999999996,100,18.0,100,19.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.6,100,26,100,23.8,100,5,100,-0.6,1,6,1,1019.2,1,1019.2,100,1019.2,100,16.6,100,16.6,100,26,100,22,100,23.8,100,24.1,100
2023-09-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:30:00.000Z,110,2023-09-01T16:33:03.320Z,45.48695,100,-61.14097,100,18.1,100,18.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,17,100,24.8,100,5,100,-0.6,1,6,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,17.3,100,17,100,12,100,24.8,100,24.8,100
2023-09-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:40:00.000Z,110,2023-09-01T16:43:02.558Z,45.48695,100,-61.14095,100,18.2,100,18.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,19,100,28.8,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.1,100,22.3,100,22.7,100,19,100,14,100,28.8,100,28.4,100
2023-09-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T16:50:00.000Z,110,2023-09-01T16:53:09.404Z,45.48695,100,-61.14097,100,18.3,100,18.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,34,100,30.6,100,5,100,-0.6,1,5,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,22.0,100,34,100,29,100,30.6,100,31.0,100
2023-09-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:00:00.000Z,108,2023-09-01T17:04:04.191Z,45.48693,100,-61.14095,100,18.3,100,18.7,100,13.5,100,1.4,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.5,100,3.5,100,9.1,100,1019.4,100,19.8,100,14,100,28.4,100,5,100,-0.5,1,5,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,19.8,100,14,100,9,100,28.4,100,28.8,100
2023-09-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:10:00.000Z,110,2023-09-01T17:16:09.924Z,45.48695,100,-61.14095,100,18.4,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,18,100,27.4,100,5,100,-0.3,1,5,1,1019.5,1,1019.5,100,1019.4,100,21.2,100,21.2,100,18,100,13,100,27.4,100,27.7,100
2023-09-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:20:00.000Z,110,2023-09-01T17:23:10.941Z,45.48697,100,-61.140930000000004,100,18.5,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,15,100,32.0,100,5,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,23.0,100,15,100,10,100,32.0,100,32.4,100
2023-09-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:30:00.000Z,110,2023-09-01T17:33:11.677Z,45.48695,100,-61.14095,100,18.4,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,22,100,28.4,100,5,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.5,100,20.9,100,20.9,100,22,100,17,100,28.4,100,28.8,100
2023-09-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:40:00.000Z,110,2023-09-01T17:43:15.065Z,45.48693,100,-61.140919999999994,100,18.4,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,8,100,27.0,100,5,100,-0.2,1,5,1,1019.6,1,1019.6,100,1019.5,100,22.3,100,22.7,100,8,100,3,100,27.0,100,27.0,100
2023-09-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T17:50:00.000Z,110,2023-09-01T17:53:13.206Z,45.48697,100,-61.14097,100,18.3,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,6,100,31.0,100,5,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.5,100,23.8,100,24.1,100,6,100,1,100,31.0,100,31.0,100
2023-09-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:00:00.000Z,108,2023-09-01T18:03:24.113Z,45.48693,100,-61.14095,100,18.3,100,18.8,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.4,100,4.2,100,7.7,100,1019.7,100,23.4,100,13,100,32.8,100,5,100,0.2,1,3,1,1019.7,1,1019.7,100,1019.6,100,23.4,100,23.8,100,13,100,8,100,32.8,100,32.8,100
2023-09-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:10:00.000Z,110,2023-09-01T18:16:32.985Z,45.48693,100,-61.14095,100,18.3,100,18.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,7,100,32.4,100,5,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.6,100,25.9,100,26.3,100,7,100,2,100,32.4,100,32.0,100
2023-09-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:20:00.000Z,110,2023-09-01T18:23:33.716Z,45.48693,100,-61.140930000000004,100,18.3,100,18.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,4,100,32.0,100,5,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,26.3,100,4,100,359,100,32.0,100,32.4,100
2023-09-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:30:00.000Z,110,2023-09-01T18:33:35.309Z,45.48693,100,-61.14095,100,18.3,100,18.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,6,100,35.3,100,5,100,0.4,1,2,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,27.0,100,6,100,1,100,35.3,100,35.3,100
2023-09-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:40:00.000Z,110,2023-09-01T18:43:34.073Z,45.48693,100,-61.14095,100,18.2,100,18.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,358,100,32.8,100,5,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.6,100,358,100,353,100,32.8,100,32.4,100
2023-09-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T18:50:00.000Z,110,2023-09-01T18:53:33.388Z,45.48693,100,-61.14095,100,18.2,100,17.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,8,100,33.5,100,5,100,0.6,1,2,1,1019.8,1,1019.8,100,1019.7,100,28.1,100,27.7,100,8,100,3,100,33.5,100,33.5,100
2023-09-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:00:00.000Z,108,2023-09-01T19:03:36.890Z,45.48695,100,-61.14095,100,18.2,100,18.0,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.5,100,3.7,100,15.4,100,1019.8,100,27.0,100,358,100,33.5,100,5,100,0.6,1,1,1,1019.8,1,1019.8,100,1019.7,100,27.0,100,26.6,100,358,100,353,100,33.5,100,32.8,100
2023-09-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:10:00.000Z,110,2023-09-01T19:15:42.070Z,45.48693,100,-61.14093,100,18.2,100,18.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,3,100,36.0,100,5,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,27.7,100,27.4,100,3,100,358,100,36.0,100,35.3,100
2023-09-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:20:00.000Z,110,2023-09-01T19:22:38.815Z,45.48693,100,-61.140969999999996,100,18.2,100,18.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,7,100,34.6,100,5,100,0.5,1,1,1,1019.8,1,1019.8,100,1019.7,100,25.6,100,25.2,100,7,100,2,100,34.6,100,34.9,100
2023-09-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:30:00.000Z,110,2023-09-01T19:32:39.523Z,45.48695,100,-61.14093,100,18.2,100,18.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,2,100,31.7,100,5,100,0.5,1,1,1,1019.8,1,1019.8,100,1019.7,100,25.6,100,25.6,100,2,100,357,100,31.7,100,32.0,100
2023-09-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:40:00.000Z,110,2023-09-01T19:42:42.645Z,45.48693,100,-61.14095,100,18.2,100,18.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,6,100,29.9,100,5,100,0.6,1,1,1,1019.8,1,1019.8,100,1019.7,100,24.1,100,24.1,100,6,100,1,100,29.9,100,29.5,100
2023-09-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T19:50:00.000Z,110,2023-09-01T19:52:43.767Z,45.48693,100,-61.14095,100,18.2,100,18.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,0,100,27.4,100,5,100,0.4,1,1,1,1019.8,1,1019.8,100,1019.7,100,22.7,100,22.7,100,0,100,355,100,27.4,100,27.4,100
2023-09-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:00:00.000Z,108,2023-09-01T20:02:45.911Z,45.48695,100,-61.14095,100,18.2,100,18.0,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.6,100,3.6,100,8.7,100,1019.8,100,22.0,100,7,100,26.6,100,5,100,0.3,1,1,1,1019.8,1,1019.8,100,1019.7,100,22.0,100,22.0,100,7,100,2,100,26.6,100,26.6,100
2023-09-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:10:00.000Z,110,2023-09-01T20:15:57.484Z,45.48697,100,-61.14097,100,18.2,100,18.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,3,100,27.7,100,5,100,0.3,1,1,1,1019.8,1,1019.8,100,1019.7,100,21.6,100,21.6,100,3,100,358,100,27.7,100,28.1,100
2023-09-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:20:00.000Z,110,2023-09-01T20:22:58.861Z,45.48693,100,-61.140919999999994,100,18.2,100,17.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,2,100,29.5,100,5,100,0.3,1,2,1,1019.9,1,1019.9,100,1019.8,100,23.0,100,23.0,100,2,100,357,100,29.5,100,29.5,100
2023-09-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:30:00.000Z,110,2023-09-01T20:32:59.430Z,45.48693,100,-61.14086999999999,100,18.1,100,17.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,6,100,26.3,100,5,100,0.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.0,100,6,100,1,100,26.3,100,26.6,100
2023-09-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:40:00.000Z,110,2023-09-01T20:43:02.302Z,45.48695,100,-61.1409,100,18.1,100,17.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,2,100,28.8,100,5,100,0.4,1,3,1,1020.0,1,1020.0,100,1019.9,100,24.5,100,24.5,100,2,100,357,100,28.8,100,28.8,100
2023-09-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T20:50:00.000Z,110,2023-09-01T20:53:02.275Z,45.48697,100,-61.14093,100,18.0,100,17.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,6,100,29.2,100,5,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.0,100,23.4,100,23.4,100,6,100,1,100,29.2,100,29.2,100
2023-09-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:00:00.000Z,108,2023-09-01T21:03:12.319Z,45.48697,100,-61.140969999999996,100,18.0,100,17.8,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.2,100,3.1,100,5.9,100,1020.2,100,21.2,100,5,100,25.6,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,21.2,100,5,100,0,100,25.6,100,26.3,100
2023-09-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:10:00.000Z,110,2023-09-01T21:16:06.070Z,45.48695,100,-61.14095,100,18.0,100,17.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,1,100,26.3,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,21.2,100,1,100,356,100,26.3,100,26.6,100
2023-09-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:20:00.000Z,110,2023-09-01T21:23:17.894Z,45.48695,100,-61.140969999999996,100,17.9,100,17.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,1,100,24.5,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.1,100,20.9,100,20.9,100,1,100,356,100,24.5,100,24.1,100
2023-09-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:30:00.000Z,110,2023-09-01T21:33:31.919Z,45.48697,100,-61.14093,100,17.8,100,17.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,3,100,25.9,100,5,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,22.0,100,3,100,358,100,25.9,100,26.3,100
2023-09-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:40:00.000Z,110,2023-09-01T21:43:27.770Z,45.48697,100,-61.140969999999996,100,17.7,100,17.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,6,100,25.9,100,5,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.2,100,21.6,100,21.6,100,6,100,1,100,25.9,100,26.3,100
2023-09-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T21:50:00.000Z,110,2023-09-01T21:53:31.244Z,45.48695,100,-61.14097,100,17.7,100,17.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,7,100,24.5,100,5,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,20.2,100,7,100,2,100,24.5,100,24.5,100
2023-09-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:00:00.000Z,108,2023-09-01T22:03:40.302Z,45.48695,100,-61.140969999999996,100,17.5,100,17.8,100,13.2,100,0.4,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.6,100,4.6,100,6.7,100,1020.2,100,18.7,100,3,100,21.6,100,5,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.7,100,3,100,358,100,21.6,100,21.6,100
2023-09-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:10:00.000Z,110,2023-09-01T22:16:35.847Z,45.48695,100,-61.14095,100,17.4,100,17.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,3,100,23.0,100,5,100,0.3,1,0,1,1020.1,1,1020.1,100,1020.0,100,19.8,100,20.2,100,3,100,358,100,23.0,100,23.4,100
2023-09-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:20:00.000Z,110,2023-09-01T22:23:39.261Z,45.48693,100,-61.140969999999996,100,17.3,100,18.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,0,100,23.0,100,5,100,0.3,1,0,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.4,100,0,100,355,100,23.0,100,23.0,100
2023-09-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:30:00.000Z,110,2023-09-01T22:32:36.885Z,45.48695,100,-61.14095,100,17.1,100,18.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,1,100,22.0,100,5,100,0.2,1,0,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,19.4,100,1,100,356,100,22.0,100,22.3,100
2023-09-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:40:00.000Z,110,2023-09-01T22:42:40.181Z,45.48695,100,-61.140980000000006,100,17.0,100,18.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,358,100,23.8,100,5,100,0.2,1,0,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,20.2,100,358,100,353,100,23.8,100,23.8,100
2023-09-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T22:50:00.000Z,110,2023-09-01T22:52:37.050Z,45.48693,100,-61.14088,100,16.8,100,18.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,359,100,23.4,100,5,100,0.2,1,0,1,1020.0,1,1020.0,100,1019.9,100,20.5,100,20.9,100,359,100,355,100,23.4,100,23.4,100
2023-09-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T23:00:00.000Z,108,2023-09-01T23:02:38.670Z,45.48697,100,-61.140969999999996,100,16.8,100,18.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.5,100,4.3,100,8.7,100,1020.1,100,19.1,100,357,100,23.0,100,5,100,0.4,1,0,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,19.4,100,357,100,352,100,23.0,100,23.8,100
2023-09-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T23:10:00.000Z,110,2023-09-01T23:15:59.109Z,45.48697,100,-61.14100000000001,100,16.8,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,358,100,20.9,100,5,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,18.0,100,358,100,353,100,20.9,100,20.9,100
2023-09-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T23:20:00.000Z,110,2023-09-01T23:22:57.065Z,45.48695,100,-61.140969999999996,100,16.7,100,17.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,0,100,22.7,100,5,100,0.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.4,100,0,100,356,100,22.7,100,22.7,100
2023-09-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T23:30:00.000Z,110,2023-09-01T23:33:01.782Z,45.48697,100,-61.14097,100,16.6,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,357,100,22.3,100,5,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,19.1,100,357,100,352,100,22.3,100,22.7,100
2023-09-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-01T23:40:00.000Z,110,2023-09-01T23:43:05.237Z,45.48695,100,-61.140969999999996,100,16.7,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,358,100,19.8,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.3,100,16.6,100,16.9,100,358,100,353,100,19.8,100,19.8,100
2023-09-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-01T23:50:00.000Z,110,2023-09-01T23:54:05.047Z,45.48697,100,-61.14098,100,16.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,348,100,23.0,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.8,100,348,100,344,100,23.0,100,22.7,100
