sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:00:00.000Z,108,2022-12-07T16:03:56.495Z,45.48723,100,-61.14165,100,5.7,100,7.4,100,13.2,100,1.5,100,3.6,100,0.5,100,1.2,100,5.5,100,0.8,100,0.9,100,6.0,100,4.0,100,7.1,100,1036.3,100,26.3,100,88,100,30.6,100,5,100,8,1,-1.3,1,1036.3,1,1036.3,100,1036.3,100,26.3,100,24.8,100,88,100,90,100,30.6,100,30.2,100
2022-12-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:10:00.000Z,110,2022-12-07T16:16:05.196Z,45.48725,100,-61.14162,100,5.6,100,7.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,25.2,100,86,100,29.5,100,5,100,8,1,-1.3,1,1036.2,1,1036.2,100,1036.2,100,25.2,100,23.8,100,86,100,89,100,29.5,100,28.8,100
2022-12-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:20:00.000Z,110,2022-12-07T16:23:07.868Z,45.48725,100,-61.141630000000006,100,5.5,100,7.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,25.9,100,88,100,30.6,100,5,100,8,1,-1.5,1,1036.1,1,1036.1,100,1036.1,100,25.9,100,24.1,100,88,100,90,100,30.6,100,29.5,100
2022-12-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:30:00.000Z,110,2022-12-07T16:34:18.714Z,45.48727,100,-61.14165,100,5.5,100,7.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,26.3,100,89,100,31.0,100,5,100,6,1,-1.5,1,1036.0,1,1036.0,100,1036.0,100,26.3,100,24.8,100,89,100,91,100,31.0,100,30.2,100
2022-12-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:40:00.000Z,110,2022-12-07T16:43:12.261Z,45.48725,100,-61.14165,100,5.5,100,7.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,27.7,100,88,100,32.4,100,5,100,8,1,-1.3,1,1035.9,1,1035.9,100,1035.9,100,27.7,100,26.3,100,88,100,90,100,32.4,100,31.7,100
2022-12-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T16:50:00.000Z,110,2022-12-07T16:53:16.521Z,45.48723,100,-61.141630000000006,100,5.7,100,7.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,28.1,100,91,100,33.8,100,5,100,8,1,-1.5,1,1035.7,1,1035.7,100,1035.7,100,28.1,100,26.6,100,91,100,93,100,33.8,100,32.8,100
2022-12-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:00:00.000Z,108,2022-12-07T17:03:12.842Z,45.48725,100,-61.14167,100,5.6,100,7.4,100,13.4,100,2.1,100,3.6,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.6,100,4.1,100,6.9,100,1035.5,100,29.9,100,94,100,35.6,100,5,100,8,1,-1.7,1,1035.5,1,1035.5,100,1035.5,100,29.9,100,28.4,100,94,100,97,100,35.6,100,34.9,100
2022-12-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:10:00.000Z,110,2022-12-07T17:16:18.833Z,45.48722,100,-61.14162,100,5.6,100,7.4,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,29.5,100,91,100,35.3,100,5,100,8,1,-1.8,1,1035.3,1,1035.3,100,1035.3,100,29.5,100,28.4,100,91,100,93,100,35.3,100,34.9,100
2022-12-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:20:00.000Z,110,2022-12-07T17:23:16.384Z,45.48723,100,-61.141630000000006,100,5.5,100,7.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,29.9,100,89,100,36.0,100,5,100,8,1,-1.9,1,1035.2,1,1035.2,100,1035.2,100,29.9,100,28.1,100,89,100,91,100,36.0,100,34.9,100
2022-12-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:30:00.000Z,110,2022-12-07T17:33:23.189Z,45.48725,100,-61.14162,100,5.6,100,7.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,29.5,100,92,100,34.9,100,5,100,8,1,-1.9,1,1035.0,1,1035.0,100,1035.0,100,29.5,100,28.1,100,92,100,94,100,34.9,100,34.2,100
2022-12-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:40:00.000Z,110,2022-12-07T17:43:31.634Z,45.48722,100,-61.141630000000006,100,5.4,100,7.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,28.8,100,93,100,34.2,100,5,100,8,1,-2.0,1,1035.0,1,1035.0,100,1035.0,100,28.8,100,27.4,100,93,100,95,100,34.2,100,33.1,100
2022-12-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T17:50:00.000Z,110,2022-12-07T17:53:33.204Z,45.48725,100,-61.14155,100,5.5,100,7.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,27.7,100,94,100,34.2,100,5,100,8,1,-2.0,1,1035.0,1,1035.0,100,1035.0,100,27.7,100,26.6,100,94,100,96,100,34.2,100,34.2,100
2022-12-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:00:00.000Z,108,2022-12-07T18:03:34.454Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,13.0,100,0.9,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.7,100,4.0,100,7.7,100,1034.9,100,25.6,100,95,100,30.2,100,5,100,6,1,-2.1,1,1034.9,1,1034.9,100,1034.9,100,25.6,100,24.1,100,95,100,97,100,30.2,100,29.5,100
2022-12-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:10:00.000Z,110,2022-12-07T18:16:38.521Z,45.48727,100,-61.14162,100,5.6,100,7.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,28.8,100,99,100,34.9,100,5,100,6,1,-2.1,1,1034.8,1,1034.8,100,1034.8,100,28.8,100,27.4,100,99,100,101,100,34.9,100,33.5,100
2022-12-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:20:00.000Z,110,2022-12-07T18:29:34.021Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,25.9,100,94,100,32.0,100,5,100,6,1,-1.9,1,1034.7,1,1034.7,100,1034.7,100,25.9,100,24.5,100,94,100,97,100,32.0,100,30.2,100
2022-12-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:30:00.000Z,110,2022-12-07T18:33:39.556Z,45.48725,100,-61.141630000000006,100,5.7,100,7.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,27.4,100,97,100,33.8,100,5,100,8,1,-1.7,1,1034.6,1,1034.6,100,1034.6,100,27.4,100,25.9,100,97,100,100,100,33.8,100,32.8,100
2022-12-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:40:00.000Z,110,2022-12-07T18:43:35.994Z,45.48727,100,-61.141630000000006,100,5.9,100,7.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,28.1,100,101,100,33.1,100,5,100,6,1,-2.2,1,1034.5,1,1034.5,100,1034.5,100,28.1,100,26.6,100,101,100,104,100,33.1,100,32.4,100
2022-12-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T18:50:00.000Z,110,2022-12-07T18:52:43.264Z,45.48725,100,-61.141630000000006,100,5.8,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,28.1,100,100,100,33.5,100,5,100,6,1,-2.1,1,1034.5,1,1034.5,100,1034.5,100,28.1,100,26.3,100,100,100,102,100,33.5,100,33.1,100
2022-12-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:00:00.000Z,108,2022-12-07T19:02:51.015Z,45.48725,100,-61.14165,100,5.8,100,7.4,100,12.8,100,0.5,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.6,100,3.8,100,7.1,100,1034.3,100,28.1,100,97,100,33.8,100,5,100,6,1,-1.9,1,1034.3,1,1034.3,100,1034.4,100,28.1,100,26.3,100,97,100,99,100,33.8,100,33.1,100
2022-12-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:10:00.000Z,110,2022-12-07T19:15:49.995Z,45.48727,100,-61.141630000000006,100,5.7,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,29.9,100,97,100,34.9,100,5,100,6,1,-2.0,1,1034.2,1,1034.2,100,1034.2,100,29.9,100,28.8,100,97,100,100,100,34.9,100,34.6,100
2022-12-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:20:00.000Z,110,2022-12-07T19:22:51.714Z,45.48725,100,-61.141619999999996,100,5.7,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,29.2,100,99,100,34.9,100,5,100,6,1,-1.9,1,1034.1,1,1034.1,100,1034.2,100,29.2,100,27.7,100,99,100,102,100,34.9,100,33.8,100
2022-12-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:30:00.000Z,110,2022-12-07T19:32:57.597Z,45.48727,100,-61.141630000000006,100,5.8,100,7.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,28.4,100,102,100,33.8,100,5,100,6,1,-1.7,1,1034.2,1,1034.2,100,1034.3,100,28.4,100,27.0,100,102,100,104,100,33.8,100,32.4,100
2022-12-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:40:00.000Z,110,2022-12-07T19:42:58.129Z,45.48725,100,-61.141619999999996,100,5.8,100,7.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,27.4,100,101,100,32.8,100,5,100,6,1,-1.6,1,1034.3,1,1034.3,100,1034.3,100,27.4,100,25.6,100,101,100,103,100,32.8,100,32.0,100
2022-12-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T19:50:00.000Z,110,2022-12-07T19:52:56.087Z,45.48725,100,-61.1416,100,5.6,100,7.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,29.2,100,99,100,33.5,100,5,100,6,1,-1.5,1,1034.2,1,1034.2,100,1034.2,100,29.2,100,27.4,100,99,100,101,100,33.5,100,33.5,100
2022-12-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:00:00.000Z,108,2022-12-07T20:02:57.468Z,45.48723,100,-61.1416,100,5.7,100,7.4,100,12.6,100,0.1,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.9,100,3.8,100,7.4,100,1034.1,100,27.7,100,100,100,35.6,100,5,100,6,1,-1.4,1,1034.1,1,1034.1,100,1034.1,100,27.7,100,26.3,100,100,100,102,100,35.6,100,33.8,100
2022-12-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:10:00.000Z,110,2022-12-07T20:16:09.654Z,45.48727,100,-61.14162,100,5.8,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,28.4,100,100,100,33.5,100,5,100,6,1,-1.3,1,1034.0,1,1034.0,100,1034.0,100,28.4,100,26.6,100,100,100,102,100,33.5,100,32.4,100
2022-12-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:20:00.000Z,110,2022-12-07T20:23:15.936Z,45.48727,100,-61.14158000000001,100,5.8,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,30.2,100,108,100,36.0,100,5,100,7,1,-1.4,1,1033.7,1,1033.7,100,1033.8,100,30.2,100,28.8,100,108,100,111,100,36.0,100,34.9,100
2022-12-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:30:00.000Z,110,2022-12-07T20:33:12.886Z,45.48728,100,-61.141630000000006,100,6.0,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,28.8,100,103,100,36.7,100,5,100,8,1,-1.4,1,1033.7,1,1033.7,100,1033.7,100,28.8,100,27.4,100,103,100,106,100,36.7,100,36.0,100
2022-12-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:40:00.000Z,110,2022-12-07T20:43:17.298Z,45.48727,100,-61.14158000000001,100,6.0,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,30.6,100,110,100,36.7,100,5,100,8,1,-1.3,1,1033.6,1,1033.6,100,1033.6,100,30.6,100,29.5,100,110,100,112,100,36.7,100,36.4,100
2022-12-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T20:50:00.000Z,110,2022-12-07T20:53:17.274Z,45.48727,100,-61.14162,100,6.1,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,28.8,100,107,100,36.4,100,5,100,8,1,-1.5,1,1033.5,1,1033.5,100,1033.6,100,28.8,100,27.0,100,107,100,109,100,36.4,100,34.9,100
2022-12-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:00:00.000Z,108,2022-12-07T21:03:14.268Z,45.48727,100,-61.141569999999994,100,6.1,100,7.4,100,12.5,100,0.0,0,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,6.2,100,3.9,100,7.7,100,1033.5,100,29.5,100,111,100,36.4,100,5,100,7,1,-1.4,1,1033.5,1,1033.5,100,1033.5,100,29.5,100,28.1,100,111,100,113,100,36.4,100,35.6,100
2022-12-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:10:00.000Z,110,2022-12-07T21:16:18.900Z,45.4873,100,-61.14162,100,6.3,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,30.6,100,113,100,36.0,100,5,100,7,1,-1.4,1,1033.4,1,1033.4,100,1033.4,100,30.6,100,29.5,100,113,100,115,100,36.0,100,34.9,100
2022-12-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:20:00.000Z,110,2022-12-07T21:23:19.454Z,45.4873,100,-61.14158000000001,100,6.4,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,33.8,100,121,100,40.7,100,5,100,7,1,-1.5,1,1033.2,1,1033.2,100,1033.2,100,33.8,100,32.8,100,121,100,124,100,40.7,100,38.9,100
2022-12-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:30:00.000Z,110,2022-12-07T21:33:28.589Z,45.48728,100,-61.1416,100,6.4,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,31.7,100,125,100,38.9,100,5,100,8,1,-1.5,1,1033.2,1,1033.2,100,1033.2,100,31.7,100,30.2,100,125,100,127,100,38.9,100,38.5,100
2022-12-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:40:00.000Z,110,2022-12-07T21:43:31.176Z,45.48727,100,-61.1416,100,6.6,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,29.2,100,129,100,35.3,100,5,100,8,1,-1.2,1,1033.3,1,1033.3,100,1033.3,100,29.2,100,28.1,100,129,100,131,100,35.3,100,34.9,100
2022-12-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T21:50:00.000Z,110,2022-12-07T21:53:30.583Z,45.48728,100,-61.1416,100,6.6,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.4,100,128,100,32.4,100,5,100,8,1,-1.4,1,1033.1,1,1033.1,100,1033.1,100,27.4,100,26.3,100,128,100,131,100,32.4,100,32.0,100
2022-12-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:00:00.000Z,108,2022-12-07T22:03:35.904Z,45.48728,100,-61.141630000000006,100,6.7,100,7.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.8,100,4.1,100,11.8,100,1032.9,100,28.4,100,127,100,35.6,100,5,100,8,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,28.4,100,27.4,100,127,100,130,100,35.6,100,34.6,100
2022-12-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:10:00.000Z,110,2022-12-07T22:16:39.886Z,45.4873,100,-61.14158000000001,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,28.4,100,122,100,34.6,100,5,100,8,1,-1.4,1,1032.8,1,1032.8,100,1032.8,100,28.4,100,27.0,100,122,100,124,100,34.6,100,33.1,100
2022-12-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:20:00.000Z,110,2022-12-07T22:23:37.390Z,45.48728,100,-61.1416,100,6.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,29.9,100,119,100,36.0,100,5,100,8,1,-1.5,1,1032.7,1,1032.7,100,1032.7,100,29.9,100,28.4,100,119,100,122,100,36.0,100,35.3,100
2022-12-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:30:00.000Z,110,2022-12-07T22:32:38.039Z,45.48732,100,-61.1416,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,29.9,100,127,100,37.8,100,5,100,6,1,-1.6,1,1032.7,1,1032.7,100,1032.7,100,29.9,100,28.8,100,127,100,129,100,37.8,100,36.7,100
2022-12-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:40:00.000Z,110,2022-12-07T22:42:38.388Z,45.4873,100,-61.14158000000001,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,29.9,100,131,100,35.3,100,5,100,7,1,-1.7,1,1032.6,1,1032.6,100,1032.6,100,29.9,100,28.4,100,131,100,134,100,35.3,100,33.8,100
2022-12-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T22:50:00.000Z,110,2022-12-07T22:52:40.158Z,45.48733,100,-61.1416,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.0,100,128,100,40.3,100,5,100,7,1,-1.8,1,1032.4,1,1032.4,100,1032.5,100,32.0,100,31.0,100,128,100,130,100,40.3,100,39.6,100
2022-12-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T23:00:00.000Z,108,2022-12-07T23:02:54.257Z,45.48735,100,-61.141619999999996,100,6.5,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.8,100,1.0,100,1.2,100,6.1,100,4.3,100,7.7,100,1032.2,100,33.1,100,122,100,39.2,100,5,100,8,1,-1.8,1,1032.2,1,1032.2,100,1032.3,100,33.1,100,31.7,100,122,100,124,100,39.2,100,38.9,100
2022-12-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T23:10:00.000Z,110,2022-12-07T23:15:56.742Z,45.48735,100,-61.14162,100,6.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,31.3,100,120,100,37.1,100,5,100,7,1,-1.8,1,1032.2,1,1032.2,100,1032.2,100,31.3,100,30.2,100,120,100,122,100,37.1,100,37.1,100
2022-12-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T23:20:00.000Z,110,2022-12-07T23:22:55.226Z,45.48728,100,-61.1416,100,6.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,31.0,100,119,100,37.1,100,5,100,8,1,-1.7,1,1032.0,1,1032.0,100,1032.0,100,31.0,100,29.5,100,119,100,122,100,37.1,100,37.1,100
2022-12-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T23:30:00.000Z,110,2022-12-07T23:32:57.392Z,45.4873,100,-61.1416,100,6.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,31.0,100,117,100,35.6,100,5,100,8,1,-1.9,1,1031.8,1,1031.8,100,1031.8,100,31.0,100,29.9,100,117,100,119,100,35.6,100,34.9,100
2022-12-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-07T23:40:00.000Z,110,2022-12-07T23:42:58.528Z,45.4873,100,-61.141580000000005,100,6.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,31.0,100,118,100,36.4,100,5,100,8,1,-2.0,1,1031.6,1,1031.6,100,1031.6,100,31.0,100,29.9,100,118,100,120,100,36.4,100,35.3,100
2022-12-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-07T23:50:00.000Z,110,2022-12-07T23:52:58.511Z,45.48730,100,-61.14162,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,32.8,100,127,100,39.2,100,5,100,8,1,-2.1,1,1031.5,1,1031.5,100,1031.5,100,32.8,100,31.7,100,127,100,130,100,39.2,100,37.1,100
