sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:40:00.000Z,110,2021-01-15T15:43:43.349Z,45.48692,100,-61.14103000000001,100,2.1,100,3.7,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,11,100,31.7,100,5.0,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,25.2,100,11,100,16,100,31.7,100,31.7,100
2021-01-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:50:00.000Z,110,2021-01-15T15:53:42.209Z,45.48693,100,-61.14103000000001,100,2.1,100,3.7,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,4,100,28.4,100,5.0,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,4,100,9,100,28.4,100,27.7,100
2021-01-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:00:00.000Z,108,2021-01-15T16:03:46.241Z,45.48693,100,-61.14106999999999,100,2.2,100,3.7,100,12.9,100,3.3,100,3.6,100,0.3,100,1.0,100,5.0,100,0.5,100,0.7,100,5.1,100,3.7,100,5.1,100,1014.7,100,21.2,100,1,100,28.4,100,5.0,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.8,100,21.2,100,20.5,100,1,100,6,100,28.4,100,27.7,100
2021-01-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:10:00.000Z,110,2021-01-15T16:16:50.161Z,45.48692,100,-61.14105,100,2.3,100,3.7,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,12,100,30.2,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.8,100,12,100,17,100,30.2,100,29.5,100
2021-01-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:20:00.000Z,110,2021-01-15T16:23:48.147Z,45.48695,100,-61.14106999999999,100,2.3,100,3.7,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,359,100,24.1,100,5.0,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.4,100,359,100,4,100,24.1,100,23.4,100
2021-01-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:30:00.000Z,110,2021-01-15T16:33:52.423Z,45.48692,100,-61.14103000000001,100,2.4,100,3.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,359,100,27.4,100,5.0,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.5,100,359,100,4,100,27.4,100,26.6,100
2021-01-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:40:00.000Z,110,2021-01-15T16:42:56.314Z,45.48693,100,-61.14102,100,2.3,100,3.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,341,100,30.6,100,5.0,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.0,100,341,100,346,100,30.6,100,28.1,100
2021-01-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T16:50:00.000Z,110,2021-01-15T16:53:05.382Z,45.48692,100,-61.14100000000001,100,2.1,100,3.7,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,331,100,29.5,100,5.0,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,331,100,336,100,29.5,100,29.2,100
2021-01-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:00:00.000Z,108,2021-01-15T17:03:46.128Z,45.48692,100,-61.14102,100,2.1,100,3.7,100,12.9,100,1.8,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,4.9,100,3.5,100,5.4,100,1014.3,100,25.2,100,338,100,29.9,100,5.0,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,338,100,344,100,29.9,100,29.2,100
2021-01-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:10:00.000Z,110,2021-01-15T17:16:11.118Z,45.48693,100,-61.14100000000001,100,2.1,100,3.7,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,335,100,31.7,100,5.0,100,-1.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.9,100,335,100,340,100,31.7,100,31.0,100
2021-01-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:20:00.000Z,110,2021-01-15T17:23:12.049Z,45.48693,100,-61.14102,100,2.0,100,3.7,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,332,100,33.1,100,5.0,100,-1.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,25.9,100,332,100,337,100,33.1,100,33.1,100
2021-01-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:30:00.000Z,110,2021-01-15T17:33:22.849Z,45.48692,100,-61.140980000000006,100,2.0,100,3.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,329,100,33.8,100,5.0,100,-1.2,1,7,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.7,100,329,100,334,100,33.8,100,33.1,100
2021-01-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:40:00.000Z,110,2021-01-15T17:43:26.897Z,45.48692,100,-61.140980000000006,100,2.1,100,3.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,330,100,31.3,100,5.0,100,-1.1,1,6,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,25.2,100,330,100,335,100,31.3,100,30.6,100
2021-01-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T17:50:00.000Z,110,2021-01-15T17:53:23.234Z,45.48693,100,-61.14100000000001,100,2.1,100,3.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,330,100,29.9,100,5.0,100,-1.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,330,100,335,100,29.9,100,29.5,100
2021-01-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:00:00.000Z,108,2021-01-15T18:04:04.316Z,45.48692,100,-61.140980000000006,100,2.1,100,3.7,100,12.6,100,1.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.6,100,3.7,100,5.6,100,1014.5,100,25.2,100,336,100,30.2,100,5.0,100,-0.9,1,5,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.8,100,336,100,341,100,30.2,100,29.5,100
2021-01-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:10:00.000Z,110,2021-01-15T18:17:35.885Z,45.48693,100,-61.140980000000006,100,2.1,100,3.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,332,100,30.2,100,5.0,100,-0.8,1,5,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,24.1,100,332,100,337,100,30.2,100,29.2,100
2021-01-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:20:00.000Z,110,2021-01-15T18:23:35.702Z,45.48692,100,-61.14100000000001,100,2.0,100,3.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,334,100,31.3,100,5.0,100,-0.6,1,5,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.6,100,334,100,338,100,31.3,100,31.0,100
2021-01-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:30:00.000Z,110,2021-01-15T18:33:38.275Z,45.48695,100,-61.140980000000006,100,2.0,100,3.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,331,100,31.0,100,5.0,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.6,100,331,100,336,100,31.0,100,30.2,100
2021-01-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:40:00.000Z,110,2021-01-15T18:43:38.185Z,45.48695,100,-61.140980000000006,100,1.8,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,330,100,32.0,100,5.0,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,26.6,100,330,100,335,100,32.0,100,31.3,100
2021-01-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T18:50:00.000Z,110,2021-01-15T18:53:39.904Z,45.48692,100,-61.140980000000006,100,1.5,100,3.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,333,100,33.8,100,5.0,100,0.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,27.4,100,333,100,338,100,33.8,100,33.1,100
2021-01-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:00:00.000Z,108,2021-01-15T19:03:43.544Z,45.48693,100,-61.14102,100,1.6,100,3.7,100,12.5,100,0.7,100,3.6,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.1,100,3.5,100,5.9,100,1015.1,100,25.2,100,332,100,31.0,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.8,100,332,100,337,100,31.0,100,31.3,100
2021-01-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:10:00.000Z,110,2021-01-15T19:16:52.349Z,45.48693,100,-61.140980000000006,100,1.8,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,336,100,28.8,100,5.0,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,24.1,100,336,100,341,100,28.8,100,28.4,100
2021-01-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:20:00.000Z,110,2021-01-15T19:24:06.579Z,45.48693,100,-61.14100000000001,100,1.8,100,3.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,336,100,28.8,100,5.0,100,0.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,23.8,100,336,100,341,100,28.8,100,28.4,100
2021-01-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:30:00.000Z,110,2021-01-15T19:32:59.177Z,45.4869,100,-61.140980000000006,100,1.8,100,3.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,346,100,29.2,100,5.0,100,1.1,1,3,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,23.0,100,346,100,351,100,29.2,100,28.4,100
2021-01-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:40:00.000Z,110,2021-01-15T19:43:59.881Z,45.4869,100,-61.14102,100,1.8,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.1,100,341,100,29.5,100,5.0,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,24.1,100,23.8,100,341,100,346,100,29.5,100,28.8,100
2021-01-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T19:50:00.000Z,110,2021-01-15T19:53:02.977Z,45.48693,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,342,100,31.7,100,5.0,100,1.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,24.1,100,342,100,347,100,31.7,100,30.6,100
2021-01-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:00:00.000Z,108,2021-01-15T20:04:00.235Z,45.48693,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.0,100,3.8,100,6.3,100,1015.9,100,24.1,100,342,100,29.5,100,5.0,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,342,100,347,100,29.5,100,28.8,100
2021-01-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:10:00.000Z,110,2021-01-15T20:18:09.642Z,45.48692,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,338,100,30.6,100,5.0,100,1.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,24.8,100,338,100,343,100,30.6,100,30.6,100
2021-01-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:20:00.000Z,110,2021-01-15T20:23:16.554Z,45.48695,100,-61.140969999999996,100,1.8,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,336,100,35.6,100,5.0,100,1.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,27.0,100,336,100,341,100,35.6,100,35.3,100
2021-01-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:30:00.000Z,110,2021-01-15T20:33:16.310Z,45.48692,100,-61.140980000000006,100,1.8,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,339,100,36.0,100,5.0,100,2.0,1,3,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,28.1,100,339,100,344,100,36.0,100,35.6,100
2021-01-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:40:00.000Z,110,2021-01-15T20:43:31.011Z,45.48693,100,-61.14100000000001,100,1.7,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,337,100,36.4,100,5.0,100,2.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,29.2,100,337,100,342,100,36.4,100,34.6,100
2021-01-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T20:50:00.000Z,110,2021-01-15T20:53:30.048Z,45.48692,100,-61.14102,100,1.6,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.3,100,338,100,40.0,100,5.0,100,2.0,1,2,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.6,100,338,100,343,100,40.0,100,38.5,100
2021-01-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:00:00.000Z,108,2021-01-15T21:04:34.112Z,45.48693,100,-61.14103000000001,100,1.4,100,3.7,100,12.3,100,0.0,0,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.7,100,5.3,100,3.4,100,6.1,100,1016.6,100,33.1,100,338,100,38.9,100,5.0,100,2.2,1,3,1,1016.6,1,1016.6,100,1016.7,100,33.1,100,32.4,100,338,100,343,100,38.9,100,37.8,100
2021-01-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:10:00.000Z,110,2021-01-15T21:16:27.638Z,45.48692,100,-61.140980000000006,100,1.3,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,335,100,42.5,100,5.0,100,2.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,33.8,100,32.8,100,335,100,340,100,42.5,100,41.4,100
2021-01-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:20:00.000Z,110,2021-01-15T21:23:31.433Z,45.48697,100,-61.14103000000001,100,1.2,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,339,100,41.0,100,5.0,100,2.3,1,2,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,32.0,100,339,100,344,100,41.0,100,39.6,100
2021-01-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:30:00.000Z,110,2021-01-15T21:33:44.787Z,45.48692,100,-61.14103000000001,100,1.2,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,344,100,39.6,100,5.0,100,2.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,32.4,100,344,100,349,100,39.6,100,39.2,100
2021-01-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:40:00.000Z,110,2021-01-15T21:43:44.483Z,45.48693,100,-61.14103000000001,100,1.1,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,341,100,38.2,100,5.0,100,2.2,1,2,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,31.0,100,341,100,346,100,38.2,100,37.8,100
2021-01-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T21:50:00.000Z,110,2021-01-15T21:53:48.489Z,45.48693,100,-61.14102,100,1.0,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,345,100,34.6,100,5.0,100,2.2,1,1,1,1017.2,1,1017.2,100,1017.2,100,29.9,100,29.2,100,345,100,350,100,34.6,100,33.8,100
2021-01-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:00:00.000Z,108,2021-01-15T22:06:44.490Z,45.48693,100,-61.14103000000001,100,0.9,100,3.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.7,100,5.4,100,3.4,100,6.5,100,1017.3,100,29.2,100,343,100,38.2,100,5.0,100,2.2,1,1,1,1017.3,1,1017.3,100,1017.3,100,29.2,100,28.8,100,343,100,348,100,38.2,100,36.7,100
2021-01-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:10:00.000Z,110,2021-01-15T22:16:42.486Z,45.48693,100,-61.14102,100,0.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,346,100,33.8,100,5.0,100,2.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,27.0,100,346,100,351,100,33.8,100,33.1,100
2021-01-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:20:00.000Z,110,2021-01-15T22:23:51.422Z,45.48692,100,-61.14103000000001,100,0.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,348,100,32.8,100,5.0,100,2.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.6,100,348,100,353,100,32.8,100,32.0,100
2021-01-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:30:00.000Z,110,2021-01-15T22:33:50.793Z,45.48693,100,-61.14108,100,0.8,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,350,100,31.7,100,5.0,100,2.1,1,2,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.8,100,350,100,355,100,31.7,100,31.7,100
2021-01-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:40:00.000Z,110,2021-01-15T22:43:47.562Z,45.48693,100,-61.14105,100,0.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,354,100,31.3,100,5.0,100,2.1,1,2,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.8,100,354,100,359,100,31.3,100,31.0,100
2021-01-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T22:50:00.000Z,110,2021-01-15T22:53:01.580Z,45.48693,100,-61.14108,100,0.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,356,100,32.8,100,5.0,100,2.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.5,100,356,100,1,100,32.8,100,31.3,100
2021-01-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T23:00:00.000Z,108,2021-01-15T23:03:18.603Z,45.48693,100,-61.14105,100,0.8,100,3.7,100,12.2,100,0.0,100,3.6,100,0.3,100,1.1,100,5.2,100,0.5,100,0.6,100,5.9,100,3.5,100,7.4,100,1018.1,100,23.4,100,356,100,29.9,100,5.0,100,2.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.7,100,356,100,1,100,29.9,100,30.2,100
2021-01-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T23:10:00.000Z,110,2021-01-15T23:16:08.604Z,45.48692,100,-61.14105,100,0.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,350,100,33.5,100,5.0,100,2.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.8,100,350,100,355,100,33.5,100,32.8,100
2021-01-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T23:20:00.000Z,110,2021-01-15T23:23:03.997Z,45.48692,100,-61.14106999999999,100,0.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,345,100,34.2,100,5.0,100,2.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,26.6,100,345,100,350,100,34.2,100,33.5,100
