sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:00:00.000Z,108,2022-08-08T16:03:03.411Z,45.48707,100,-61.1413,100,20.6,100,19.5,100,13.3,100,1.2,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1015.5,100,10.4,100,338,100,14.8,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,9.4,100,338,100,341,100,14.8,100,13.3,100
2022-08-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:10:00.000Z,110,2022-08-08T16:16:16.065Z,45.48707,100,-61.1413,100,20.7,100,19.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,359,100,19.4,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,15.8,100,15.1,100,359,100,1,100,19.4,100,19.1,100
2022-08-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:20:00.000Z,110,2022-08-08T16:23:12.550Z,45.48708,100,-61.14128,100,20.7,100,19.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,357,100,17.3,100,5,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,13.7,100,357,100,0,100,17.3,100,16.6,100
2022-08-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:30:00.000Z,110,2022-08-08T16:33:19.715Z,45.48707,100,-61.1413,100,20.7,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,354,100,22.7,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.4,100,354,100,356,100,22.7,100,22.3,100
2022-08-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:40:00.000Z,110,2022-08-08T16:43:15.800Z,45.48707,100,-61.14128,100,20.7,100,19.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,351,100,23.8,100,5,100,3,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,351,100,353,100,23.8,100,22.7,100
2022-08-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T16:50:00.000Z,110,2022-08-08T16:53:23.015Z,45.48707,100,-61.14128,100,20.8,100,19.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,351,100,17.6,100,5,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.7,100,351,100,353,100,17.6,100,17.3,100
2022-08-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:00:00.000Z,108,2022-08-08T17:03:19.467Z,45.48707,100,-61.14128,100,20.7,100,19.2,100,13.3,100,1.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1015.4,100,13.7,100,354,100,16.6,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.5,100,13.7,100,13.3,100,354,100,357,100,16.6,100,15.8,100
2022-08-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:10:00.000Z,110,2022-08-08T17:16:22.444Z,45.48707,100,-61.14128,100,20.6,100,19.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.8,100,339,100,14.0,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.4,100,10.8,100,10.1,100,339,100,342,100,14.0,100,14.4,100
2022-08-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:20:00.000Z,110,2022-08-08T17:23:28.906Z,45.48707,100,-61.14127,100,20.0,100,19.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,298,100,23.8,100,5,100,0,1,0.4,1,1015.2,1,1015.2,100,1015.3,100,16.2,100,15.5,100,298,100,300,100,23.8,100,23.0,100
2022-08-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:30:00.000Z,110,2022-08-08T17:33:28.646Z,45.48707,100,-61.14125,100,19.9,100,19.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,299,100,24.8,100,5,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,299,100,301,100,24.8,100,24.1,100
2022-08-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:40:00.000Z,110,2022-08-08T17:43:44.435Z,45.48707,100,-61.14123000000001,100,19.9,100,19.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,304,100,28.1,100,5,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,21.6,100,304,100,306,100,28.1,100,26.3,100
2022-08-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T17:50:00.000Z,110,2022-08-08T17:53:39.399Z,45.48707,100,-61.14123000000001,100,20.0,100,19.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,307,100,28.8,100,5,100,0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.0,100,307,100,309,100,28.8,100,27.7,100
2022-08-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:00:00.000Z,108,2022-08-08T18:02:44.065Z,45.48708,100,-61.14123000000001,100,20.1,100,19.3,100,13.3,100,0.8,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1015.3,100,20.5,100,308,100,25.9,100,5,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.4,100,20.5,100,20.2,100,308,100,310,100,25.9,100,24.8,100
2022-08-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:10:00.000Z,110,2022-08-08T18:15:47.814Z,45.48707,100,-61.14127,100,20.2,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,318,100,24.1,100,5,100,1,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,318,100,320,100,24.1,100,23.8,100
2022-08-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:20:00.000Z,110,2022-08-08T18:22:44.041Z,45.48705,100,-61.14123000000001,100,20.1,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,318,100,23.4,100,5,100,2,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,14.8,100,318,100,320,100,23.4,100,22.3,100
2022-08-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:30:00.000Z,110,2022-08-08T18:32:48.391Z,45.48707,100,-61.14123000000001,100,20.2,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,316,100,28.4,100,5,100,3,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,15.1,100,316,100,318,100,28.4,100,27.7,100
2022-08-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:40:00.000Z,110,2022-08-08T18:42:50.834Z,45.48705,100,-61.14122,100,20.0,100,19.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,305,100,25.2,100,5,100,6,1,-0.3,1,1015.2,1,1015.2,100,1015.3,100,19.1,100,18.7,100,305,100,307,100,25.2,100,24.5,100
2022-08-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T18:50:00.000Z,110,2022-08-08T18:52:49.059Z,45.48707,100,-61.14123000000001,100,20.3,100,19.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,298,100,24.1,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.8,100,298,100,301,100,24.1,100,23.8,100
2022-08-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:00:00.000Z,108,2022-08-08T19:02:54.339Z,45.48705,100,-61.14118000000001,100,19.8,100,19.2,100,13.3,100,0.8,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1015.4,100,22.0,100,300,100,29.5,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.2,100,300,100,302,100,29.5,100,28.4,100
2022-08-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:10:00.000Z,110,2022-08-08T19:16:07.084Z,45.48708,100,-61.14123000000001,100,19.7,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,301,100,28.8,100,5,100,1,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.7,100,301,100,303,100,28.8,100,28.1,100
2022-08-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:20:00.000Z,110,2022-08-08T19:23:05.558Z,45.48707,100,-61.1412,100,19.6,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,301,100,31.3,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.0,100,301,100,304,100,31.3,100,30.2,100
2022-08-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:30:00.000Z,110,2022-08-08T19:33:05.079Z,45.48705,100,-61.14122,100,19.7,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,304,100,25.6,100,5,100,6,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.2,100,304,100,307,100,25.6,100,24.5,100
2022-08-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:40:00.000Z,110,2022-08-08T19:43:08.656Z,45.48705,100,-61.14118000000001,100,19.7,100,19.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,309,100,25.2,100,5,100,6,1,-0.2,1,1015.2,1,1015.2,100,1015.3,100,20.9,100,20.5,100,309,100,311,100,25.2,100,25.2,100
2022-08-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T19:50:00.000Z,110,2022-08-08T19:53:06.286Z,45.48702,100,-61.1412,100,19.6,100,19.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,307,100,23.0,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.4,100,307,100,310,100,23.0,100,23.0,100
2022-08-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:00:00.000Z,108,2022-08-08T20:03:12.843Z,45.48705,100,-61.1412,100,19.6,100,19.0,100,13.3,100,0.7,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1015.5,100,18.4,100,304,100,22.0,100,5,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,17.6,100,304,100,307,100,22.0,100,22.0,100
2022-08-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:10:00.000Z,110,2022-08-08T20:16:11.602Z,45.48707,100,-61.14122,100,19.6,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,298,100,19.4,100,5,100,4,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.5,100,298,100,301,100,19.4,100,18.7,100
2022-08-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:20:00.000Z,110,2022-08-08T20:23:15.132Z,45.48705,100,-61.1412,100,19.6,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,293,100,17.6,100,5,100,1,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.0,100,293,100,296,100,17.6,100,17.3,100
2022-08-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:30:00.000Z,110,2022-08-08T20:33:20.643Z,45.48707,100,-61.14122,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,295,100,18.4,100,5,100,1,1,0.3,1,1015.4,1,1015.4,100,1015.5,100,15.8,100,15.5,100,295,100,297,100,18.4,100,18.0,100
2022-08-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:40:00.000Z,110,2022-08-08T20:43:20.152Z,45.48708,100,-61.1412,100,19.7,100,19.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,292,100,18.7,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.8,100,292,100,295,100,18.7,100,18.0,100
2022-08-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T20:50:00.000Z,110,2022-08-08T20:53:23.945Z,45.48708,100,-61.1412,100,19.7,100,19.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,295,100,16.9,100,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.4,100,295,100,298,100,16.9,100,16.6,100
2022-08-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:00:00.000Z,108,2022-08-08T21:03:20.080Z,45.48707,100,-61.1412,100,19.7,100,19.5,100,13.2,100,0.7,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1015.6,100,13.3,100,298,100,15.5,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.7,100,13.3,100,13.0,100,298,100,300,100,15.5,100,15.5,100
2022-08-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:10:00.000Z,110,2022-08-08T21:16:35.205Z,45.48708,100,-61.14123000000001,100,19.7,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,303,100,17.6,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,303,100,305,100,17.6,100,16.9,100
2022-08-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:20:00.000Z,110,2022-08-08T21:23:32.323Z,45.48707,100,-61.1412,100,19.6,100,19.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,307,100,15.8,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.7,100,14.0,100,13.7,100,307,100,309,100,15.8,100,15.8,100
2022-08-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:30:00.000Z,110,2022-08-08T21:33:32.232Z,45.48707,100,-61.14123000000001,100,19.5,100,19.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,313,100,17.3,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.4,100,313,100,315,100,17.3,100,16.9,100
2022-08-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:40:00.000Z,110,2022-08-08T21:42:36.181Z,45.48707,100,-61.14122,100,19.5,100,19.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,314,100,16.9,100,5,100,3,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,314,100,317,100,16.9,100,16.2,100
2022-08-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T21:50:00.000Z,110,2022-08-08T21:52:38.083Z,45.48705,100,-61.14122,100,19.5,100,19.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,308,100,15.1,100,5,100,2,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,12.2,100,308,100,311,100,15.1,100,14.8,100
2022-08-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:00:00.000Z,108,2022-08-08T22:02:39.207Z,45.48705,100,-61.1412,100,19.4,100,19.6,100,12.7,100,0.3,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,1.7,0,1015.7,100,10.8,100,303,100,12.6,100,5,100,2,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,303,100,305,100,12.6,100,12.2,100
2022-08-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:10:00.000Z,110,2022-08-08T22:15:53.796Z,45.48703,100,-61.14118000000001,100,19.3,100,19.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,308,100,13.0,100,5,100,1,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,10.8,100,308,100,310,100,13.0,100,13.0,100
2022-08-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:20:00.000Z,110,2022-08-08T22:22:55.823Z,45.48707,100,-61.1412,100,19.3,100,19.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,312,100,15.1,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.8,100,13.0,100,12.6,100,312,100,315,100,15.1,100,15.1,100
2022-08-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:30:00.000Z,110,2022-08-08T22:32:54.787Z,45.48708,100,-61.14118000000001,100,19.2,100,19.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,310,100,19.8,100,5,100,2,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,310,100,313,100,19.8,100,18.7,100
2022-08-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:40:00.000Z,110,2022-08-08T22:42:55.063Z,45.487,100,-61.141119999999994,100,19.2,100,19.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,317,100,20.2,100,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1016.1,100,17.6,100,17.3,100,317,100,319,100,20.2,100,19.8,100
2022-08-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T22:50:00.000Z,110,2022-08-08T22:52:58.921Z,45.48703,100,-61.14115,100,19.0,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,331,100,20.5,100,5,100,3,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.3,100,331,100,333,100,20.5,100,20.2,100
2022-08-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T23:00:00.000Z,108,2022-08-08T23:02:57.662Z,45.48703,100,-61.14115,100,19.0,100,19.1,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.0,100,2.1,100,1.7,0,1015.7,100,11.9,100,358,100,17.6,100,5,100,1,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,358,100,0,100,17.6,100,16.9,100
2022-08-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T23:10:00.000Z,110,2022-08-08T23:16:05.113Z,45.48703,100,-61.14118000000001,100,19.3,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,348,100,14.8,100,5,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,348,100,350,100,14.8,100,14.8,100
2022-08-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T23:20:00.000Z,110,2022-08-08T23:23:07.828Z,45.48705,100,-61.14118000000001,100,19.1,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,339,100,14.4,100,5,100,2,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,11.2,100,339,100,342,100,14.4,100,14.4,100
2022-08-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T23:30:00.000Z,110,2022-08-08T23:33:05.871Z,45.48705,100,-61.14123000000001,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,0,100,14.4,100,5,100,1,1,0.5,1,1015.9,1,1015.9,100,1016.0,100,10.4,100,10.4,100,0,100,2,100,14.4,100,14.4,100
2022-08-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-08T23:40:00.000Z,110,2022-08-08T23:43:08.304Z,45.48705,100,-61.14125,100,19.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.6,100,37,100,12.6,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.6,100,37,100,40,100,12.6,100,12.6,100
2022-08-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-08T23:50:00.000Z,110,2022-08-08T23:54:10.705Z,45.48705,100,-61.14122,100,19.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,62,100,13.3,100,5,100,1,1,0.4,1,1015.9,1,1015.9,100,1016.0,100,11.2,100,11.2,100,62,100,65,100,13.3,100,13.7,100
