sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:40:00.000Z,110,2021-05-19T15:43:03.889Z,45.4872,100,-61.14148,100,7.8,100,6.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,42,100,20.2,100,5.0,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,16.2,100,42,100,47,100,20.2,100,19.8,100
2021-05-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:50:00.000Z,110,2021-05-19T15:57:04.090Z,45.48722,100,-61.14147,100,7.8,100,7.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,48,100,20.2,100,5.0,100,1.9,1,1,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,16.2,100,48,100,53,100,20.2,100,19.8,100
2021-05-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:00:00.000Z,108,2021-05-19T16:04:15.041Z,45.48722,100,-61.14147,100,7.7,100,7.0,100,13.6,100,1.9,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.3,100,4.3,100,10.5,100,1023.6,100,13.7,100,38,100,15.8,100,5.0,100,2.0,1,1,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,13.0,100,38,100,43,100,15.8,100,15.5,100
2021-05-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:10:00.000Z,110,2021-05-19T16:18:18.932Z,45.48722,100,-61.14145,100,7.9,100,7.0,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,27,100,17.3,100,5.0,100,2.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.0,100,27,100,32,100,17.3,100,16.9,100
2021-05-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:20:00.000Z,110,2021-05-19T16:23:16.643Z,45.4872,100,-61.14147,100,7.9,100,7.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,21,100,15.8,100,5.0,100,2.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,12.6,100,21,100,25,100,15.8,100,15.5,100
2021-05-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:30:00.000Z,110,2021-05-19T16:34:10.465Z,45.48725,100,-61.14148,100,8.0,100,7.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,20,100,17.6,100,5.0,100,2.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,13.7,100,20,100,25,100,17.6,100,17.3,100
2021-05-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:40:00.000Z,110,2021-05-19T16:43:21.560Z,45.48722,100,-61.14147,100,8.0,100,7.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,24,100,21.2,100,5.0,100,1.9,1,1,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.6,100,24,100,29,100,21.2,100,20.5,100
2021-05-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T16:50:00.000Z,110,2021-05-19T16:53:17.956Z,45.48723,100,-61.14147,100,8.1,100,7.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,30,100,20.5,100,5.0,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.9,100,30,100,35,100,20.5,100,19.8,100
2021-05-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:00:00.000Z,108,2021-05-19T17:03:56.485Z,45.48723,100,-61.14147,100,7.8,100,7.0,100,13.6,100,1.6,100,3.6,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.3,100,4.3,100,6.1,100,1023.8,100,15.8,100,10,100,21.6,100,5.0,100,1.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.1,100,10,100,15,100,21.6,100,20.9,100
2021-05-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:10:00.000Z,110,2021-05-19T17:16:21.611Z,45.48723,100,-61.14147,100,7.6,100,7.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,4,100,24.5,100,5.0,100,1.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,19.1,100,4,100,9,100,24.5,100,23.8,100
2021-05-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:20:00.000Z,110,2021-05-19T17:23:23.971Z,45.48723,100,-61.14147,100,7.6,100,7.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,3,100,24.8,100,5.0,100,1.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.4,100,3,100,8,100,24.8,100,23.8,100
2021-05-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:30:00.000Z,110,2021-05-19T17:33:30.221Z,45.48723,100,-61.14147,100,7.7,100,7.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,5,100,27.4,100,5.0,100,1.3,1,1,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,20.5,100,5,100,10,100,27.4,100,27.0,100
2021-05-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:40:00.000Z,110,2021-05-19T17:43:26.821Z,45.48725,100,-61.14147,100,7.8,100,7.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,5,100,22.7,100,5.0,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,18.7,100,5,100,10,100,22.7,100,22.7,100
2021-05-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T17:50:00.000Z,110,2021-05-19T17:53:43.873Z,45.48718,100,-61.14143000000001,100,7.9,100,7.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,13,100,24.5,100,5.0,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,20.9,100,20.5,100,13,100,18,100,24.5,100,24.5,100
2021-05-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:00:00.000Z,108,2021-05-19T18:04:47.484Z,45.4872,100,-61.14143000000001,100,8.0,100,7.0,100,13.7,100,1.3,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,5.6,100,3.3,100,10.5,100,1024.3,100,21.6,100,17,100,25.9,100,5.0,100,1.2,1,2,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,20.9,100,17,100,21,100,25.9,100,24.8,100
2021-05-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:10:00.000Z,110,2021-05-19T18:16:40.593Z,45.4872,100,-61.14143000000001,100,8.1,100,7.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,24,100,25.2,100,5.0,100,1.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,20.9,100,24,100,29,100,25.2,100,25.2,100
2021-05-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:20:00.000Z,110,2021-05-19T18:23:42.790Z,45.48717,100,-61.14143000000001,100,8.0,100,7.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,17,100,21.2,100,5.0,100,1.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.0,100,17,100,22,100,21.2,100,21.2,100
2021-05-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:30:00.000Z,110,2021-05-19T18:33:46.920Z,45.4872,100,-61.14143000000001,100,8.0,100,7.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,15,100,25.2,100,5.0,100,1.2,1,3,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.4,100,15,100,20,100,25.2,100,24.8,100
2021-05-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:40:00.000Z,110,2021-05-19T18:43:50.764Z,45.48718,100,-61.14143000000001,100,8.1,100,7.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,14,100,24.5,100,5.0,100,1.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,14,100,19,100,24.5,100,24.5,100
2021-05-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T18:50:00.000Z,110,2021-05-19T18:53:47.670Z,45.4872,100,-61.14143000000001,100,8.1,100,7.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,22,100,23.0,100,5.0,100,1.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.2,100,22,100,27,100,23.0,100,22.3,100
2021-05-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:00:00.000Z,108,2021-05-19T19:04:00.453Z,45.4872,100,-61.14143000000001,100,7.8,100,7.0,100,13.1,100,0.7,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.9,100,3.9,100,6.9,100,1025.0,100,14.8,100,10,100,19.1,100,5.0,100,1.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.0,100,10,100,15,100,19.1,100,18.4,100
2021-05-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:10:00.000Z,110,2021-05-19T19:16:02.365Z,45.48722,100,-61.14145,100,7.9,100,7.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,18,100,22.0,100,5.0,100,1.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,18.4,100,18.0,100,18,100,23,100,22.0,100,22.0,100
2021-05-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:20:00.000Z,110,2021-05-19T19:24:09.431Z,45.4872,100,-61.14143000000001,100,8.0,100,7.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,30,100,23.4,100,5.0,100,1.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,17.6,100,30,100,35,100,23.4,100,23.4,100
2021-05-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:30:00.000Z,110,2021-05-19T19:33:05.682Z,45.4872,100,-61.14145,100,7.8,100,7.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,58,100,21.2,100,5.0,100,1.3,1,3,1,1025.2,1,1025.2,100,1025.2,100,14.8,100,14.4,100,58,100,63,100,21.2,100,20.9,100
2021-05-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:40:00.000Z,110,2021-05-19T19:43:07.586Z,45.48722,100,-61.14145,100,7.0,100,7.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,85,100,15.5,100,5.0,100,1.3,1,3,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,12.2,100,85,100,90,100,15.5,100,15.1,100
2021-05-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T19:50:00.000Z,110,2021-05-19T19:54:08.647Z,45.48722,100,-61.14147,100,7.0,100,7.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,88,100,15.1,100,5.0,100,1.5,1,2,1,1025.2,1,1025.2,100,1025.3,100,11.5,100,11.5,100,88,100,93,100,15.1,100,14.8,100
2021-05-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:00:00.000Z,108,2021-05-19T20:03:23.918Z,45.48722,100,-61.14147,100,7.0,100,7.0,100,13.0,100,0.5,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.2,100,3.8,100,10.5,100,1025.4,100,7.6,100,82,100,12.6,100,5.0,100,1.6,1,2,1,1025.4,1,1025.4,100,1025.5,100,7.6,100,7.2,100,82,100,88,100,12.6,100,12.2,100
2021-05-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:10:00.000Z,110,2021-05-19T20:16:09.543Z,45.48723,100,-61.14147,100,7.3,100,7.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,66,100,13.0,100,5.0,100,1.6,1,2,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,7.9,100,66,100,72,100,13.0,100,12.6,100
2021-05-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:20:00.000Z,110,2021-05-19T20:23:19.960Z,45.48723,100,-61.14147,100,7.2,100,7.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,59,100,10.4,100,5.0,100,1.6,1,3,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,7.2,100,59,100,65,100,10.4,100,9.7,100
2021-05-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:30:00.000Z,110,2021-05-19T20:33:27.461Z,45.48722,100,-61.14147,100,7.5,100,7.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.4,100,44,100,18.4,100,5.0,100,1.7,1,2,1,1025.7,1,1025.7,100,1025.7,100,10.4,100,10.1,100,44,100,49,100,18.4,100,18.4,100
2021-05-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:40:00.000Z,110,2021-05-19T20:44:27.540Z,45.48723,100,-61.14147,100,7.3,100,7.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,47,100,14.8,100,5.0,100,1.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,7.2,100,6.8,100,47,100,53,100,14.8,100,13.3,100
2021-05-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T20:50:00.000Z,110,2021-05-19T20:54:23.888Z,45.48722,100,-61.14147,100,8.1,100,7.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,32,100,19.4,100,5.0,100,1.7,1,2,1,1025.9,1,1025.9,100,1026.0,100,15.8,100,14.8,100,32,100,37,100,19.4,100,19.1,100
2021-05-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:00:00.000Z,108,2021-05-19T21:04:55.171Z,45.48722,100,-61.14145,100,8.2,100,7.0,100,12.8,100,0.5,100,3.6,100,0.2,100,0.7,100,5.0,100,0.4,100,0.5,100,5.6,100,4.0,100,10.0,100,1025.9,100,17.3,100,24,100,20.5,100,5.0,100,1.6,1,1,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.2,100,24,100,29,100,20.5,100,20.2,100
2021-05-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:10:00.000Z,110,2021-05-19T21:16:34.764Z,45.4872,100,-61.14143000000001,100,7.8,100,7.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,5,100,16.2,100,5.0,100,1.7,1,3,1,1026.2,1,1026.2,100,1026.2,100,12.6,100,11.2,100,5,100,10,100,16.2,100,15.5,100
2021-05-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:20:00.000Z,110,2021-05-19T21:23:37.875Z,45.4872,100,-61.14145,100,7.9,100,6.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,13,100,20.5,100,5.0,100,1.8,1,3,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,14.4,100,13,100,18,100,20.5,100,19.8,100
2021-05-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:30:00.000Z,110,2021-05-19T21:33:30.810Z,45.4872,100,-61.14145,100,7.8,100,7.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.3,100,14,100,22.3,100,5.0,100,1.9,1,3,1,1026.5,1,1026.5,100,1026.5,100,17.3,100,16.2,100,14,100,19,100,22.3,100,22.0,100
2021-05-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:40:00.000Z,110,2021-05-19T21:43:32.699Z,45.4872,100,-61.14145,100,7.9,100,6.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,21,100,23.4,100,5.0,100,1.9,1,3,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.7,100,21,100,26,100,23.4,100,22.7,100
2021-05-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T21:50:00.000Z,110,2021-05-19T21:53:44.412Z,45.4872,100,-61.14145,100,7.8,100,6.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.8,100,20,100,23.4,100,5.0,100,1.9,1,3,1,1026.7,1,1026.7,100,1026.7,100,19.8,100,19.1,100,20,100,25,100,23.4,100,23.0,100
2021-05-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:00:00.000Z,108,2021-05-19T22:04:15.960Z,45.4872,100,-61.14145,100,7.7,100,6.9,100,12.7,100,0.2,100,3.6,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.6,100,3.8,100,5.7,100,1026.9,100,22.0,100,22,100,24.5,100,5.0,100,1.9,1,3,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.2,100,22,100,27,100,24.5,100,24.5,100
2021-05-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:10:00.000Z,110,2021-05-19T22:16:43.819Z,45.4872,100,-61.14147,100,7.7,100,6.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.9,100,25,100,25.2,100,5.0,100,2.0,1,3,1,1027.0,1,1027.0,100,1027.0,100,20.9,100,20.2,100,25,100,30,100,25.2,100,24.5,100
2021-05-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:20:00.000Z,110,2021-05-19T22:22:48.618Z,45.48722,100,-61.14148,100,7.7,100,6.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,32,100,27.7,100,5.0,100,2.1,1,3,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.9,100,32,100,37,100,27.7,100,27.4,100
2021-05-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:30:00.000Z,110,2021-05-19T22:32:49.504Z,45.4872,100,-61.14147,100,7.7,100,6.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.0,100,39,100,27.7,100,5.0,100,2.1,1,3,1,1027.2,1,1027.2,100,1027.3,100,23.0,100,22.7,100,39,100,44,100,27.7,100,27.0,100
2021-05-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:40:00.000Z,110,2021-05-19T22:42:58.057Z,45.4872,100,-61.14148,100,7.7,100,6.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.4,100,42,100,25.6,100,5.0,100,2.2,1,2,1,1027.3,1,1027.3,100,1027.4,100,19.4,100,19.1,100,42,100,47,100,25.6,100,24.5,100
2021-05-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T22:50:00.000Z,110,2021-05-19T22:55:53.057Z,45.4872,100,-61.14148,100,7.6,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.9,100,37,100,23.8,100,5.0,100,2.2,1,2,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,20.2,100,37,100,42,100,23.8,100,23.0,100
2021-05-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T23:00:00.000Z,108,2021-05-19T23:04:13.363Z,45.4872,100,-61.14147,100,7.5,100,6.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.7,100,3.6,100,5.6,100,1027.7,100,22.7,100,28,100,28.1,100,5.0,100,2.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.0,100,28,100,33,100,28.1,100,27.7,100
2021-05-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T23:10:00.000Z,110,2021-05-19T23:16:04.894Z,45.4872,100,-61.14148,100,7.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,35,100,24.8,100,5.0,100,2.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,20.9,100,35,100,40,100,24.8,100,24.1,100
2021-05-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T23:20:00.000Z,110,2021-05-19T23:23:07.859Z,45.4872,100,-61.14147,100,7.3,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,40,100,27.4,100,5.0,100,2.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,20.9,100,40,100,45,100,27.4,100,26.6,100
