sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:00:00.000Z,108,2022-09-01T16:02:41.812Z,45.48713,100,-61.14128,100,21.5,100,20.9,100,13.3,100,1.3,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.5,100,4.6,100,5.1,100,1008.7,100,15.1,100,137,100,16.9,100,5,100,-0.4,1,6,1,1008.7,1,1008.7,100,1008.8,100,15.1,100,14.8,100,137,100,139,100,16.9,100,16.6,100
2022-09-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:10:00.000Z,110,2022-09-01T16:15:44.382Z,45.48712,100,-61.14127,100,21.6,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,137,100,17.6,100,5,100,-0.4,1,5,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,13.7,100,137,100,140,100,17.6,100,16.6,100
2022-09-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:20:00.000Z,110,2022-09-01T16:22:49.274Z,45.487120000000004,100,-61.14125,100,21.6,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,153,100,17.6,100,5,100,-0.3,1,5,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,14.0,100,153,100,155,100,17.6,100,16.9,100
2022-09-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:30:00.000Z,110,2022-09-01T16:33:08.272Z,45.48713,100,-61.14128,100,22.0,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,162,100,18.7,100,5,100,-0.3,1,5,1,1008.9,1,1008.9,100,1009.0,100,16.6,100,16.2,100,162,100,164,100,18.7,100,18.4,100
2022-09-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:40:00.000Z,110,2022-09-01T16:42:59.229Z,45.48713,100,-61.14127,100,22.0,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,168,100,18.4,100,5,100,-0.3,1,5,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.8,100,168,100,170,100,18.4,100,18.4,100
2022-09-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T16:50:00.000Z,110,2022-09-01T16:53:00.121Z,45.48715,100,-61.14127,100,22.0,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,161,100,17.6,100,5,100,-0.2,1,5,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,14.0,100,161,100,163,100,17.6,100,17.3,100
2022-09-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:00:00.000Z,108,2022-09-01T17:03:05.235Z,45.48713,100,-61.14128,100,22.1,100,20.9,100,13.3,100,1.2,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.0,100,4.9,100,6.9,100,1008.9,100,14.8,100,169,100,17.6,100,5,100,-0.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,14.4,100,169,100,171,100,17.6,100,16.9,100
2022-09-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:10:00.000Z,110,2022-09-01T17:16:06.077Z,45.48713,100,-61.14127,100,22.2,100,20.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,172,100,16.9,100,5,100,0.1,1,3,1,1009.0,1,1009.0,100,1009.1,100,13.3,100,13.0,100,172,100,174,100,16.9,100,16.6,100
2022-09-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:20:00.000Z,110,2022-09-01T17:23:07.744Z,45.48715,100,-61.14127,100,22.2,100,20.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,176,100,19.4,100,5,100,0.0,1,5,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.5,100,176,100,178,100,19.4,100,18.7,100
2022-09-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:30:00.000Z,110,2022-09-01T17:33:19.155Z,45.48715,100,-61.14127,100,22.3,100,21.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,180,100,24.5,100,5,100,0.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.4,100,180,100,183,100,24.5,100,24.1,100
2022-09-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:40:00.000Z,110,2022-09-01T17:43:21.123Z,45.48715,100,-61.14125,100,22.3,100,21.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,185,100,21.6,100,5,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,17.6,100,185,100,188,100,21.6,100,21.6,100
2022-09-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T17:50:00.000Z,110,2022-09-01T17:53:23.307Z,45.48717,100,-61.14123000000001,100,22.4,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,185,100,24.1,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.1,100,185,100,187,100,24.1,100,23.8,100
2022-09-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:00:00.000Z,108,2022-09-01T18:03:34.457Z,45.48715,100,-61.14125,100,22.4,100,20.9,100,13.3,100,1.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.9,100,3.9,100,6.7,100,1009.1,100,22.0,100,184,100,24.5,100,5,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,21.2,100,184,100,186,100,24.5,100,23.8,100
2022-09-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:10:00.000Z,110,2022-09-01T18:16:17.261Z,45.48715,100,-61.14127,100,22.4,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,181,100,23.8,100,5,100,0.5,1,2,1,1009.1,1,1009.1,100,1009.2,100,21.2,100,20.5,100,181,100,183,100,23.8,100,23.4,100
2022-09-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:20:00.000Z,110,2022-09-01T18:23:22.678Z,45.48717,100,-61.14125,100,22.4,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,184,100,22.7,100,5,100,0.5,1,2,1,1009.2,1,1009.2,100,1009.2,100,20.2,100,19.4,100,184,100,187,100,22.7,100,22.0,100
2022-09-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:30:00.000Z,110,2022-09-01T18:33:25.512Z,45.48717,100,-61.14125,100,22.4,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,184,100,22.0,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,19.1,100,184,100,187,100,22.0,100,20.9,100
2022-09-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:40:00.000Z,110,2022-09-01T18:43:30.986Z,45.48715,100,-61.14123000000001,100,22.5,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,187,100,22.0,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.2,100,19.1,100,18.4,100,187,100,190,100,22.0,100,21.2,100
2022-09-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T18:50:00.000Z,110,2022-09-01T18:53:29.968Z,45.48713,100,-61.14123000000001,100,22.5,100,20.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,195,100,24.1,100,5,100,0.4,1,2,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,17.6,100,195,100,198,100,24.1,100,23.8,100
2022-09-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:00:00.000Z,108,2022-09-01T19:03:35.149Z,45.48713,100,-61.14123000000001,100,22.2,100,20.8,100,13.3,100,0.9,100,3.6,100,0.4,100,1.2,100,5.6,100,0.6,100,0.7,100,6.1,100,4.0,100,6.9,100,1009.3,100,21.6,100,205,100,25.2,100,5,100,0.5,1,2,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,20.9,100,205,100,207,100,25.2,100,24.1,100
2022-09-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:10:00.000Z,110,2022-09-01T19:15:33.497Z,45.48715,100,-61.14125,100,22.1,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,206,100,23.4,100,5,100,0.6,1,2,1,1009.3,1,1009.3,100,1009.4,100,18.7,100,18.0,100,206,100,209,100,23.4,100,22.3,100
2022-09-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:20:00.000Z,110,2022-09-01T19:23:44.811Z,45.48715,100,-61.1413,100,22.1,100,20.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,204,100,22.7,100,5,100,0.4,1,2,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,18.4,100,204,100,207,100,22.7,100,22.0,100
2022-09-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:30:00.000Z,110,2022-09-01T19:32:47.862Z,45.48717,100,-61.14125,100,21.8,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,232,100,18.4,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.0,100,232,100,235,100,18.4,100,18.0,100
2022-09-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:40:00.000Z,110,2022-09-01T19:42:45.227Z,45.48713,100,-61.1412,100,22.9,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,261,100,24.1,100,5,100,0.5,1,3,1,1009.3,1,1009.3,100,1009.4,100,16.6,100,16.6,100,261,100,263,100,24.1,100,24.1,100
2022-09-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T19:50:00.000Z,110,2022-09-01T19:52:45.449Z,45.48712,100,-61.14122,100,22.6,100,20.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,271,100,18.7,100,5,100,0.5,1,2,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.3,100,271,100,274,100,18.7,100,18.7,100
2022-09-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:00:00.000Z,108,2022-09-01T20:02:51.402Z,45.48715,100,-61.14122,100,22.2,100,20.6,100,13.3,100,0.7,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.7,100,3.9,100,6.7,100,1009.3,100,12.2,100,280,100,16.9,100,5,100,0.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,12.2,100,280,100,282,100,16.9,100,16.9,100
2022-09-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:10:00.000Z,110,2022-09-01T20:16:02.145Z,45.48713,100,-61.14122,100,22.4,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,289,100,17.3,100,5,100,0.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.4,100,289,100,292,100,17.3,100,16.9,100
2022-09-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:20:00.000Z,110,2022-09-01T20:23:06.040Z,45.48713,100,-61.14122,100,22.2,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.0,100,280,100,17.6,100,5,100,0.3,1,1,1,1009.3,1,1009.3,100,1009.4,100,14.0,100,14.0,100,280,100,282,100,17.6,100,17.6,100
2022-09-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:30:00.000Z,110,2022-09-01T20:33:08.200Z,45.48713,100,-61.14122,100,22.2,100,20.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,285,100,15.8,100,5,100,0.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.3,100,285,100,287,100,15.8,100,15.8,100
2022-09-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:40:00.000Z,110,2022-09-01T20:43:07.695Z,45.487120000000004,100,-61.1412,100,22.3,100,20.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,291,100,14.0,100,5,100,0.5,1,2,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.5,100,291,100,293,100,14.0,100,14.0,100
2022-09-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T20:50:00.000Z,110,2022-09-01T20:53:06.213Z,45.4871,100,-61.1412,100,22.4,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,290,100,18.0,100,5,100,0.6,1,2,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,290,100,292,100,18.0,100,18.0,100
2022-09-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:00:00.000Z,108,2022-09-01T21:03:15.314Z,45.48715,100,-61.1412,100,22.6,100,20.6,100,13.3,100,0.7,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.7,100,4.5,100,7.1,100,1009.6,100,16.9,100,296,100,20.5,100,5,100,0.6,1,3,1,1009.6,1,1009.6,100,1009.7,100,16.9,100,16.9,100,296,100,298,100,20.5,100,20.5,100
2022-09-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:10:00.000Z,110,2022-09-01T21:16:09.268Z,45.4871,100,-61.14122,100,22.6,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,304,100,21.6,100,5,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.6,100,304,100,306,100,21.6,100,21.2,100
2022-09-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:20:00.000Z,110,2022-09-01T21:23:19.284Z,45.487120000000004,100,-61.14118000000001,100,22.7,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,301,100,19.8,100,5,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.9,100,15.1,100,14.8,100,301,100,303,100,19.8,100,19.1,100
2022-09-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:30:00.000Z,110,2022-09-01T21:33:15.142Z,45.4871,100,-61.14122,100,22.5,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.3,100,292,100,16.2,100,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,13.0,100,292,100,294,100,16.2,100,16.2,100
2022-09-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:40:00.000Z,110,2022-09-01T21:43:28.623Z,45.487120000000004,100,-61.14115,100,22.5,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,301,100,18.4,100,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1010.0,100,15.1,100,14.4,100,301,100,304,100,18.4,100,17.6,100
2022-09-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T21:50:00.000Z,110,2022-09-01T21:53:28.873Z,45.48712,100,-61.1412,100,22.9,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,296,100,18.4,100,5,100,0.8,1,3,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.4,100,296,100,298,100,18.4,100,17.6,100
2022-09-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:00:00.000Z,108,2022-09-01T22:03:27.659Z,45.48708,100,-61.1412,100,22.5,100,20.5,100,13.3,100,0.6,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.5,100,4.2,100,7.1,100,1010.0,100,9.4,100,286,100,15.5,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,286,100,288,100,15.5,100,15.1,100
2022-09-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:10:00.000Z,110,2022-09-01T22:16:28.025Z,45.48712,100,-61.14118000000001,100,22.5,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,291,100,14.8,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1010.0,100,10.8,100,10.1,100,291,100,293,100,14.8,100,14.0,100
2022-09-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:20:00.000Z,110,2022-09-01T22:23:27.905Z,45.487120000000004,100,-61.1412,100,22.2,100,20.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,288,100,10.4,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1010.0,100,8.6,100,8.3,100,288,100,290,100,10.4,100,10.1,100
2022-09-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:30:00.000Z,110,2022-09-01T22:33:35.009Z,45.48712,100,-61.14118000000001,100,21.9,100,20.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,288,100,11.5,100,5,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.4,100,288,100,290,100,11.5,100,11.2,100
2022-09-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:40:00.000Z,110,2022-09-01T22:43:31.488Z,45.487120000000004,100,-61.1412,100,21.6,100,20.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,287,100,10.8,100,5,100,0.8,1,2,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,287,100,289,100,10.8,100,10.4,100
2022-09-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T22:50:00.000Z,110,2022-09-01T22:53:33.486Z,45.48713,100,-61.14125,100,21.6,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.4,100,290,100,13.0,100,5,100,0.9,1,3,1,1010.2,1,1010.2,100,1010.3,100,10.4,100,10.1,100,290,100,292,100,13.0,100,12.6,100
2022-09-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T23:00:00.000Z,108,2022-09-01T23:02:34.332Z,45.487120000000004,100,-61.14122,100,21.2,100,20.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,6.7,100,5.3,100,6.9,100,1010.4,100,8.6,100,277,100,10.1,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,7.9,100,277,100,279,100,10.1,100,9.7,100
2022-09-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T23:10:00.000Z,110,2022-09-01T23:15:49.097Z,45.48712,100,-61.14122,100,21.2,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,284,100,10.1,100,5,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.6,100,284,100,287,100,10.1,100,10.1,100
2022-09-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T23:20:00.000Z,110,2022-09-01T23:22:52.309Z,45.487120000000004,100,-61.14123000000001,100,21.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.8,100,276,100,9.4,100,5,100,1.4,1,3,1,1010.7,1,1010.7,100,1010.8,100,6.8,100,6.1,100,276,100,278,100,9.4,100,9.0,100
2022-09-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T23:30:00.000Z,110,2022-09-01T23:32:51.524Z,45.4871,100,-61.1412,100,21.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.8,100,225,100,6.8,100,5,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,5.8,100,5.4,100,225,100,228,100,6.8,100,6.8,100
2022-09-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-01T23:40:00.000Z,110,2022-09-01T23:42:55.632Z,45.487120000000004,100,-61.14123000000001,100,21.3,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,204,100,9.0,100,5,100,1.6,1,3,1,1011.0,1,1011.0,100,1011.1,100,6.8,100,6.8,100,204,100,208,100,9.0,100,9.0,100
2022-09-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-01T23:50:00.000Z,110,2022-09-01T23:52:53.296Z,45.48712,100,-61.14123,100,21.3,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,228,100,7.9,100,5,100,1.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.4,100,228,100,233,100,7.9,100,7.9,100
