sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:50:00.000Z,110,2023-02-26T15:53:23.882Z,45.48708,100,-61.140980000000006,100,-9.4,100,0.9,20,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,299,100,24.5,100,5,100,8,1,-2.3,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,299,100,302,100,24.5,100,24.5,100
2023-02-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:00:00.000Z,108,2023-02-26T16:03:23.101Z,45.48705,100,-61.14100000000001,100,-9.1,100,0.9,100,13.5,100,4.2,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.8,100,10.0,100,1015.2,100,19.1,100,304,100,26.6,100,5,100,8,1,-2.3,1,1015.2,1,1015.2,100,1015.3,100,19.1,100,19.1,100,304,100,307,100,26.6,100,25.9,100
2023-02-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:10:00.000Z,110,2023-02-26T16:16:28.522Z,45.48708,100,-61.14102,100,-9.2,100,0.9,20,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,306,100,28.4,100,5,100,8,1,-2.5,1,1015.1,1,1015.1,100,1015.2,100,20.5,100,20.2,100,306,100,309,100,28.4,100,28.4,100
2023-02-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:20:00.000Z,110,2023-02-26T16:23:26.885Z,45.48707,100,-61.14100000000001,100,-9.1,100,0.9,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,315,100,28.1,100,5,100,8,1,-2.7,1,1014.9,1,1014.9,100,1015.0,100,18.7,100,18.4,100,315,100,317,100,28.1,100,27.4,100
2023-02-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:30:00.000Z,110,2023-02-26T16:33:30.816Z,45.48707,100,-61.140980000000006,100,-9.3,100,0.9,20,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,299,100,28.4,100,5,100,8,1,-2.8,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,299,100,301,100,28.4,100,24.8,100
2023-02-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:40:00.000Z,110,2023-02-26T16:43:33.775Z,45.48705,100,-61.14100000000001,100,-9.3,100,0.9,20,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,309,100,25.6,100,5,100,8,1,-3.1,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,309,100,312,100,25.6,100,25.6,100
2023-02-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T16:50:00.000Z,110,2023-02-26T16:53:34.416Z,45.48707,100,-61.14100000000001,100,-9.2,100,0.9,20,13.5,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,321,100,23.8,100,5,100,7,1,-3.4,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.8,100,321,100,323,100,23.8,100,24.1,100
2023-02-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:00:00.000Z,108,2023-02-26T17:03:46.915Z,45.48708,100,-61.14100000000001,100,-9.1,100,0.9,100,13.4,100,4.8,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.8,100,3.1,100,11.1,100,1014.0,100,15.5,100,309,100,22.0,100,5,100,6,1,-3.4,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,15.1,100,309,100,312,100,22.0,100,21.6,100
2023-02-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:10:00.000Z,110,2023-02-26T17:16:51.590Z,45.48707,100,-61.14100000000001,100,-9.0,100,0.9,100,13.5,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,314,100,22.3,100,5,100,8,1,-3.3,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,314,100,317,100,22.3,100,22.0,100
2023-02-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:20:00.000Z,110,2023-02-26T17:23:50.608Z,45.48708,100,-61.14102,100,-9.1,100,0.9,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,318,100,22.0,100,5,100,8,1,-3.4,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.8,100,318,100,321,100,22.0,100,21.6,100
2023-02-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:30:00.000Z,110,2023-02-26T17:33:52.980Z,45.4871,100,-61.14102,100,-9.1,100,0.9,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,307,100,22.3,100,5,100,8,1,-3.3,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,14.8,100,307,100,309,100,22.3,100,21.2,100
2023-02-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:40:00.000Z,110,2023-02-26T17:43:48.011Z,45.48703,100,-61.14100000000001,100,-8.9,100,0.9,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,315,100,21.2,100,5,100,8,1,-3.5,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,14.0,100,315,100,318,100,21.2,100,20.5,100
2023-02-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T17:50:00.000Z,110,2023-02-26T17:53:52.427Z,45.48708,100,-61.14102,100,-8.9,100,0.9,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,319,100,20.9,100,5,100,8,1,-3.5,1,1012.8,1,1012.8,100,1012.9,100,15.5,100,15.1,100,319,100,321,100,20.9,100,20.5,100
2023-02-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:00:00.000Z,108,2023-02-26T18:02:53.654Z,45.48705,100,-61.140980000000006,100,-9.0,100,0.9,100,13.4,100,4.1,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.2,100,8.4,100,3.7,100,11.8,100,1012.7,100,15.1,100,315,100,21.6,100,5,100,8,1,-3.3,1,1012.7,1,1012.7,100,1012.7,100,15.1,100,14.4,100,315,100,317,100,21.6,100,21.6,100
2023-02-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:10:00.000Z,110,2023-02-26T18:15:55.370Z,45.48705,100,-61.140980000000006,100,-8.9,100,0.9,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,312,100,25.2,100,5,100,8,1,-3.3,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.6,100,312,100,315,100,25.2,100,24.8,100
2023-02-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:20:00.000Z,110,2023-02-26T18:24:00.529Z,45.48705,100,-61.14100000000001,100,-8.8,100,0.9,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,320,100,23.0,100,5,100,8,1,-3.4,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.5,100,320,100,323,100,23.0,100,23.4,100
2023-02-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:30:00.000Z,110,2023-02-26T18:33:06.486Z,45.48707,100,-61.14097,100,-8.7,100,0.9,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,319,100,22.7,100,5,100,6,1,-3.4,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,14.8,100,319,100,321,100,22.7,100,22.7,100
2023-02-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:40:00.000Z,110,2023-02-26T18:43:11.580Z,45.48705,100,-61.140980000000006,100,-8.7,100,1.0,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,322,100,23.8,100,5,100,6,1,-3.2,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.1,100,322,100,325,100,23.8,100,21.6,100
2023-02-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T18:50:00.000Z,110,2023-02-26T18:53:10.652Z,45.48703,100,-61.14100000000001,100,-8.7,100,1.0,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,323,100,24.8,100,5,100,6,1,-3.1,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,16.6,100,323,100,326,100,24.8,100,24.1,100
2023-02-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:00:00.000Z,108,2023-02-26T19:03:13.219Z,45.48705,100,-61.140969999999996,100,-8.6,100,1.0,100,13.4,100,4.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,9.7,100,4.1,100,11.8,100,1012.2,100,19.1,100,319,100,26.3,100,5,100,6,1,-3.0,1,1012.2,1,1012.2,100,1012.3,100,19.1,100,17.3,100,319,100,321,100,26.3,100,23.8,100
2023-02-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:10:00.000Z,110,2023-02-26T19:16:15.311Z,45.48705,100,-61.14097,100,-8.6,100,1.0,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,321,100,25.9,100,5,100,6,1,-3.0,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,17.3,100,321,100,324,100,25.9,100,25.9,100
2023-02-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:20:00.000Z,110,2023-02-26T19:23:12.194Z,45.48705,100,-61.140980000000006,100,-8.6,100,1.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,325,100,25.9,100,5,100,6,1,-2.9,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,18.4,100,325,100,327,100,25.9,100,24.8,100
2023-02-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:30:00.000Z,110,2023-02-26T19:33:14.584Z,45.48705,100,-61.140980000000006,100,-8.4,100,1.0,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,325,100,26.3,100,5,100,6,1,-2.7,1,1012.0,1,1012.0,100,1012.1,100,19.8,100,17.6,100,325,100,327,100,26.3,100,23.0,100
2023-02-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:40:00.000Z,110,2023-02-26T19:43:22.271Z,45.48702,100,-61.140980000000006,100,-8.3,100,0.9,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,318,100,28.1,100,5,100,6,1,-2.4,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,19.4,100,318,100,320,100,28.1,100,25.9,100
2023-02-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T19:50:00.000Z,110,2023-02-26T19:53:22.300Z,45.48703,100,-61.14097,100,-8.4,100,0.9,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,313,100,27.7,100,5,100,6,1,-2.2,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.5,100,313,100,316,100,27.7,100,27.4,100
2023-02-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:00:00.000Z,108,2023-02-26T20:03:32.294Z,45.48707,100,-61.140980000000006,100,-8.4,100,0.9,100,13.3,100,3.5,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.6,100,2.9,100,11.1,100,1012.1,100,21.6,100,311,100,27.7,100,5,100,6,1,-1.9,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,21.2,100,311,100,315,100,27.7,100,27.4,100
2023-02-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:10:00.000Z,110,2023-02-26T20:16:35.276Z,45.48705,100,-61.140980000000006,100,-8.3,100,0.9,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,310,100,29.2,100,5,100,6,1,-1.8,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.8,100,310,100,315,100,29.2,100,27.4,100
2023-02-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:20:00.000Z,110,2023-02-26T20:23:31.114Z,45.48705,100,-61.14102,100,-8.3,100,0.9,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,313,100,29.5,100,5,100,6,1,-1.7,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,21.2,100,313,100,318,100,29.5,100,29.2,100
2023-02-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:30:00.000Z,110,2023-02-26T20:33:34.479Z,45.48705,100,-61.14102,100,-8.2,100,0.9,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,319,100,31.0,100,5,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,22.0,100,319,100,322,100,31.0,100,30.2,100
2023-02-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:40:00.000Z,110,2023-02-26T20:43:36.813Z,45.48705,100,-61.14103000000001,100,-8.3,100,0.9,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,313,100,29.5,100,5,100,6,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,313,100,316,100,29.5,100,28.8,100
2023-02-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T20:50:00.000Z,110,2023-02-26T20:53:38.264Z,45.486999999999995,100,-61.14095,100,-8.1,100,0.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,325,100,27.4,100,5,100,7,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,19.8,100,325,100,328,100,27.4,100,26.6,100
2023-02-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:00:00.000Z,108,2023-02-26T21:03:42.052Z,45.48697,100,-61.140930000000004,100,-8.1,100,0.9,100,12.9,100,1.6,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.1,100,3.0,100,11.8,100,1011.5,100,20.9,100,312,100,31.0,100,5,100,8,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.5,100,312,100,315,100,31.0,100,29.9,100
2023-02-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:10:00.000Z,110,2023-02-26T21:16:42.307Z,45.48702,100,-61.14095,100,-8.1,100,0.9,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,314,100,27.7,100,5,100,8,1,-1.1,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,19.1,100,314,100,317,100,27.7,100,27.0,100
2023-02-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:20:00.000Z,110,2023-02-26T21:23:57.235Z,45.48702,100,-61.140980000000006,100,-8.1,100,0.9,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,328,100,24.1,100,5,100,8,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,18.0,100,328,100,331,100,24.1,100,23.8,100
2023-02-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:30:00.000Z,110,2023-02-26T21:33:51.557Z,45.48703,100,-61.14102,100,-8.3,100,0.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,329,100,23.0,100,5,100,8,1,-1.3,1,1011.1,1,1011.1,100,1011.2,100,17.3,100,16.6,100,329,100,332,100,23.0,100,22.7,100
2023-02-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:40:00.000Z,110,2023-02-26T21:44:02.683Z,45.48705,100,-61.14102,100,-8.4,100,0.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,326,100,22.7,100,5,100,8,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,326,100,329,100,22.7,100,22.0,100
2023-02-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T21:50:00.000Z,110,2023-02-26T21:53:58.299Z,45.48702,100,-61.140980000000006,100,-8.4,100,0.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,324,100,26.6,100,5,100,8,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,324,100,326,100,26.6,100,26.3,100
2023-02-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:00:00.000Z,108,2023-02-26T22:02:57.652Z,45.48702,100,-61.140969999999996,100,-8.5,100,0.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,5.7,100,3.2,100,11.8,100,1011.0,100,18.0,100,329,100,23.4,100,5,100,8,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,329,100,331,100,23.4,100,23.0,100
2023-02-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:10:00.000Z,110,2023-02-26T22:17:00.866Z,45.48705,100,-61.14097,100,-8.7,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,324,100,25.9,100,5,100,8,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,20.2,100,324,100,327,100,25.9,100,25.2,100
2023-02-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:20:00.000Z,110,2023-02-26T22:23:02.216Z,45.48702,100,-61.140969999999996,100,-8.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,329,100,28.1,100,5,100,8,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,20.9,100,329,100,331,100,28.1,100,27.7,100
2023-02-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:30:00.000Z,110,2023-02-26T22:33:04.267Z,45.48705,100,-61.140980000000006,100,-8.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,326,100,25.6,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.5,100,326,100,328,100,25.6,100,25.2,100
2023-02-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:40:00.000Z,110,2023-02-26T22:43:10.694Z,45.48705,100,-61.140980000000006,100,-9.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,330,100,25.6,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,330,100,333,100,25.6,100,25.2,100
2023-02-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T22:50:00.000Z,110,2023-02-26T22:53:06.015Z,45.48705,100,-61.140980000000006,100,-9.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,326,100,26.3,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.5,100,326,100,329,100,26.3,100,25.9,100
2023-02-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T23:00:00.000Z,108,2023-02-26T23:03:16.691Z,45.48705,100,-61.140980000000006,100,-9.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,4.5,100,3.1,100,11.1,100,1011.0,100,18.7,100,326,100,25.2,100,5,100,6,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,326,100,329,100,25.2,100,24.8,100
2023-02-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T23:10:00.000Z,110,2023-02-26T23:16:18.012Z,45.48705,100,-61.140980000000006,100,-9.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,331,100,23.0,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1011.0,100,16.6,100,16.2,100,331,100,334,100,23.0,100,23.0,100
2023-02-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T23:20:00.000Z,110,2023-02-26T23:23:20.163Z,45.48705,100,-61.14100000000001,100,-9.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,331,100,24.8,100,5,100,6,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,18.4,100,331,100,334,100,24.8,100,24.5,100
2023-02-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T23:30:00.000Z,110,2023-02-26T23:33:21.844Z,45.48705,100,-61.14097,100,-9.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,332,100,24.5,100,5,100,6,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,332,100,334,100,24.5,100,24.1,100
