sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:00:00.000Z,108,2023-11-21T16:03:19.947Z,45.48693,100,-61.14088,100,3.0,100,8.8,100,13.5,100,3.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.5,100,0.7,100,9.1,100,3.7,100,11.8,100,1027.6,100,29.9,100,14,100,37.4,100,5,100,0.1,1,0,1,1027.6,1,1027.6,100,1027.6,100,29.9,100,29.5,100,14,100,9,100,37.4,100,38.2,100
2023-11-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:10:00.000Z,110,2023-11-21T16:16:27.470Z,45.48695,100,-61.140919999999994,100,3.2,100,8.8,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,32,100,41.8,100,5,100,0.1,1,0,1,1027.6,1,1027.6,100,1027.5,100,33.5,100,33.1,100,32,100,27,100,41.8,100,40.3,100
2023-11-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:20:00.000Z,110,2023-11-21T16:23:29.590Z,45.48693,100,-61.1409,100,3.1,100,8.8,100,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.8,100,29,100,43.2,100,5,100,-0.1,1,8,1,1027.6,1,1027.6,100,1027.5,100,33.8,100,33.5,100,29,100,24,100,43.2,100,42.5,100
2023-11-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:30:00.000Z,110,2023-11-21T16:33:36.255Z,45.48693,100,-61.1409,100,3.3,100,8.8,100,13.5,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,31,100,46.1,100,5,100,-0.3,1,8,1,1027.6,1,1027.6,100,1027.5,100,33.5,100,33.1,100,31,100,26,100,46.1,100,45.0,100
2023-11-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:40:00.000Z,110,2023-11-21T16:42:36.879Z,45.48693,100,-61.14088,100,3.3,100,8.8,100,13.4,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,38.5,100,35,100,48.2,100,5,100,-0.3,1,8,1,1027.5,1,1027.5,100,1027.4,100,38.5,100,38.2,100,35,100,30,100,48.2,100,48.2,100
2023-11-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T16:50:00.000Z,110,2023-11-21T16:53:32.013Z,45.48693,100,-61.140919999999994,100,3.5,100,8.8,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,27,100,42.5,100,5,100,-0.3,1,8,1,1027.6,1,1027.6,100,1027.5,100,33.5,100,33.1,100,27,100,22,100,42.5,100,40.7,100
2023-11-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:00:00.000Z,108,2023-11-21T17:03:37.051Z,45.48693,100,-61.14088,100,3.4,100,8.8,100,13.0,100,2.7,100,3.5,100,0.4,100,0.8,100,3.8,100,0.6,100,0.7,100,4.2,100,3.2,100,11.8,100,1027.6,100,33.8,100,29,100,42.8,100,5,100,-0.4,1,8,1,1027.6,1,1027.6,100,1027.5,100,33.8,100,33.5,100,29,100,24,100,42.8,100,42.8,100
2023-11-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:10:00.000Z,110,2023-11-21T17:15:44.830Z,45.48693,100,-61.14085,100,3.4,100,8.8,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,32.0,100,23,100,40.3,100,5,100,-0.4,1,5,1,1027.7,1,1027.7,100,1027.6,100,32.0,100,31.7,100,23,100,18,100,40.3,100,41.0,100
2023-11-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:20:00.000Z,110,2023-11-21T17:22:50.300Z,45.48693,100,-61.1409,100,3.5,100,8.9,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,35.6,100,21,100,43.9,100,5,100,-0.5,1,6,1,1027.6,1,1027.6,100,1027.5,100,35.6,100,35.3,100,21,100,16,100,43.9,100,44.3,100
2023-11-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:30:00.000Z,110,2023-11-21T17:32:51.294Z,45.48695,100,-61.14086999999999,100,3.6,100,8.9,100,13.5,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.6,100,18,100,42.5,100,5,100,-0.5,1,6,1,1027.6,1,1027.6,100,1027.5,100,34.6,100,34.2,100,18,100,13,100,42.5,100,41.8,100
2023-11-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:40:00.000Z,110,2023-11-21T17:42:50.614Z,45.48695,100,-61.1409,100,3.6,100,8.9,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,39.2,100,17,100,49.0,100,5,100,-0.6,1,5,1,1027.6,1,1027.6,100,1027.5,100,39.2,100,38.5,100,17,100,12,100,49.0,100,49.0,100
2023-11-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T17:50:00.000Z,110,2023-11-21T17:52:58.648Z,45.48695,100,-61.14088,100,3.6,100,8.9,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,37.8,100,25,100,49.7,100,5,100,-0.3,1,5,1,1027.9,1,1027.9,100,1027.8,100,37.8,100,37.4,100,25,100,20,100,49.7,100,49.3,100
2023-11-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:00:00.000Z,108,2023-11-21T18:02:58.042Z,45.48695,100,-61.1409,100,3.6,100,8.9,100,13.4,100,3.8,100,3.5,100,0.4,100,0.8,100,4.1,100,0.6,100,0.7,100,4.6,100,3.1,100,11.1,100,1028.1,100,31.0,100,23,100,42.1,100,5,100,-0.1,1,5,1,1028.1,1,1028.1,100,1028.0,100,31.0,100,31.0,100,23,100,18,100,42.1,100,40.7,100
2023-11-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:10:00.000Z,110,2023-11-21T18:16:01.154Z,45.48695,100,-61.14086999999999,100,3.6,100,8.9,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,31.0,100,27,100,41.0,100,5,100,0.1,1,3,1,1028.1,1,1028.1,100,1028.1,100,31.0,100,30.6,100,27,100,22,100,41.0,100,41.0,100
2023-11-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:20:00.000Z,110,2023-11-21T18:28:03.415Z,45.48695,100,-61.14086999999999,100,3.7,100,8.9,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,33.8,100,22,100,41.8,100,5,100,0.2,1,3,1,1028.1,1,1028.1,100,1028.1,100,33.8,100,33.5,100,22,100,17,100,41.8,100,41.4,100
2023-11-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:30:00.000Z,110,2023-11-21T18:33:07.602Z,45.48695,100,-61.14086999999999,100,3.6,100,8.9,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.1,100,26,100,42.5,100,5,100,0.6,1,3,1,1028.3,1,1028.3,100,1028.3,100,33.1,100,32.8,100,26,100,21,100,42.5,100,42.5,100
2023-11-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:40:00.000Z,110,2023-11-21T18:43:05.533Z,45.48695,100,-61.14085,100,3.6,100,8.9,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,29.9,100,19,100,36.7,100,5,100,0.9,1,3,1,1028.5,1,1028.5,100,1028.5,100,29.9,100,29.5,100,19,100,14,100,36.7,100,36.4,100
2023-11-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T18:50:00.000Z,110,2023-11-21T18:53:07.218Z,45.48697,100,-61.14085,100,3.6,100,8.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,30.6,100,17,100,39.2,100,5,100,1.0,1,3,1,1028.6,1,1028.6,100,1028.6,100,30.6,100,30.2,100,17,100,12,100,39.2,100,39.6,100
2023-11-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:00:00.000Z,108,2023-11-21T19:03:08.112Z,45.48697,100,-61.14085,100,3.4,100,8.9,100,13.0,100,1.4,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.9,100,3.0,100,11.1,100,1028.8,100,32.0,100,20,100,42.1,100,5,100,1.1,1,3,1,1028.8,1,1028.8,100,1028.7,100,32.0,100,32.0,100,20,100,15,100,42.1,100,42.1,100
2023-11-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:10:00.000Z,110,2023-11-21T19:16:08.041Z,45.48695,100,-61.14086999999999,100,3.5,100,8.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,23,100,40.3,100,5,100,1.4,1,3,1,1028.9,1,1028.9,100,1028.8,100,31.0,100,31.0,100,23,100,18,100,40.3,100,40.3,100
2023-11-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:20:00.000Z,110,2023-11-21T19:23:12.865Z,45.48697,100,-61.14086999999999,100,3.4,100,8.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,32.4,100,22,100,42.5,100,5,100,1.4,1,3,1,1029.0,1,1029.0,100,1029.0,100,32.4,100,32.4,100,22,100,17,100,42.5,100,42.5,100
2023-11-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:30:00.000Z,110,2023-11-21T19:33:26.163Z,45.48695,100,-61.14085,100,3.2,100,8.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.9,100,32,100,43.2,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,34.9,100,34.9,100,32,100,27,100,43.2,100,43.6,100
2023-11-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:40:00.000Z,110,2023-11-21T19:43:22.442Z,45.48695,100,-61.14088,100,3.0,100,8.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.0,100,40,100,37.8,100,5,100,1.8,1,3,1,1029.3,1,1029.3,100,1029.2,100,32.0,100,32.0,100,40,100,35,100,37.8,100,38.2,100
2023-11-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T19:50:00.000Z,110,2023-11-21T19:53:23.161Z,45.48692,100,-61.14085,100,3.0,100,8.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.0,100,40,100,40.0,100,5,100,1.9,1,3,1,1029.5,1,1029.5,100,1029.4,100,32.0,100,32.0,100,40,100,35,100,40.0,100,40.0,100
2023-11-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:00:00.000Z,108,2023-11-21T20:03:22.350Z,45.48695,100,-61.14086999999999,100,2.9,100,8.8,100,12.7,100,0.2,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,11.1,100,1029.7,100,27.4,100,37,100,35.3,100,5,100,2.1,1,3,1,1029.7,1,1029.7,100,1029.6,100,27.4,100,27.4,100,37,100,31,100,35.3,100,35.3,100
2023-11-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:10:00.000Z,110,2023-11-21T20:16:14.181Z,45.48695,100,-61.14085,100,2.8,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.9,100,33,100,34.2,100,5,100,2.0,1,3,1,1029.7,1,1029.7,100,1029.6,100,25.9,100,25.6,100,33,100,28,100,34.2,100,34.6,100
2023-11-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:20:00.000Z,110,2023-11-21T20:23:27.102Z,45.48697,100,-61.14086999999999,100,2.8,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.9,100,41,100,33.5,100,5,100,2.1,1,3,1,1029.7,1,1029.7,100,1029.6,100,25.9,100,25.9,100,41,100,36,100,33.5,100,33.8,100
2023-11-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:30:00.000Z,110,2023-11-21T20:33:32.015Z,45.48695,100,-61.14088,100,2.7,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.0,100,44,100,33.5,100,5,100,2.1,1,1,1,1029.7,1,1029.7,100,1029.6,100,27.0,100,27.0,100,44,100,39,100,33.5,100,33.8,100
2023-11-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:40:00.000Z,110,2023-11-21T20:43:38.623Z,45.48693,100,-61.14086999999999,100,2.7,100,8.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.0,100,41,100,32.8,100,5,100,2.2,1,1,1,1029.8,1,1029.8,100,1029.7,100,27.0,100,27.0,100,41,100,36,100,32.8,100,32.8,100
2023-11-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T20:50:00.000Z,110,2023-11-21T20:53:38.726Z,45.48695,100,-61.14086999999999,100,2.7,100,8.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.6,100,47,100,33.1,100,5,100,1.9,1,1,1,1029.8,1,1029.8,100,1029.7,100,26.6,100,26.6,100,47,100,42,100,33.1,100,33.1,100
2023-11-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T21:10:00.000Z,110,2023-11-21T21:15:46.249Z,45.48695,100,-61.14086999999999,100,2.7,100,8.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.6,100,38,100,31.3,100,5,100,1.8,1,1,1,1030.0,1,1030.0,100,1029.9,100,25.6,100,25.6,100,38,100,33,100,31.3,100,32.0,100
2023-11-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T21:20:00.000Z,110,2023-11-21T21:22:41.732Z,45.48695,100,-61.14086999999999,100,2.6,100,8.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.4,100,28,100,28.4,100,5,100,1.9,1,1,1,1030.0,1,1030.0,100,1029.9,100,23.4,100,23.4,100,28,100,23,100,28.4,100,28.1,100
2023-11-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T21:30:00.000Z,110,2023-11-21T21:32:43.188Z,45.48695,100,-61.14088,100,2.7,100,8.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.6,100,32,100,28.4,100,5,100,1.7,1,1,1,1030.0,1,1030.0,100,1029.9,100,21.6,100,21.6,100,32,100,27,100,28.4,100,28.1,100
2023-11-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T21:40:00.000Z,110,2023-11-21T21:42:44.656Z,45.48697,100,-61.14086999999999,100,2.6,100,8.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.9,100,30,100,24.8,100,5,100,1.7,1,1,1,1030.2,1,1030.2,100,1030.1,100,20.9,100,20.9,100,30,100,25,100,24.8,100,25.2,100
2023-11-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T21:50:00.000Z,110,2023-11-21T21:52:54.456Z,45.48697,100,-61.14086999999999,100,2.6,100,8.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.2,100,24,100,26.6,100,5,100,1.6,1,1,1,1030.2,1,1030.2,100,1030.2,100,21.2,100,20.9,100,24,100,19,100,26.6,100,26.3,100
2023-11-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:00:00.000Z,108,2023-11-21T22:02:46.439Z,45.48697,100,-61.14085,100,2.5,100,8.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,7.8,100,0.3,100,0.5,100,9.6,100,4.7,100,11.1,100,1030.3,100,18.7,100,16,100,23.4,100,5,100,1.6,1,1,1,1030.3,1,1030.3,100,1030.3,100,18.7,100,18.7,100,16,100,11,100,23.4,100,23.8,100
2023-11-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:10:00.000Z,110,2023-11-21T22:16:00.012Z,45.48697,100,-61.14083,100,2.4,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.4,100,7,100,24.8,100,5,100,1.5,1,1,1,1030.4,1,1030.4,100,1030.4,100,19.4,100,19.1,100,7,100,2,100,24.8,100,24.5,100
2023-11-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:20:00.000Z,110,2023-11-21T22:23:04.946Z,45.486979999999996,100,-61.14088,100,2.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.6,100,3,100,22.0,100,5,100,1.5,1,1,1,1030.5,1,1030.5,100,1030.4,100,17.6,100,17.3,100,3,100,358,100,22.0,100,22.3,100
2023-11-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:30:00.000Z,110,2023-11-21T22:34:02.618Z,45.48697,100,-61.14085,100,2.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.2,100,3,100,24.8,100,5,100,1.4,1,2,1,1030.5,1,1030.5,100,1030.5,100,20.2,100,20.2,100,3,100,358,100,24.8,100,25.2,100
2023-11-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:40:00.000Z,110,2023-11-21T22:43:09.161Z,45.487,100,-61.14086999999999,100,2.1,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.9,100,4,100,25.6,100,5,100,1.4,1,1,1,1030.6,1,1030.6,100,1030.6,100,20.9,100,20.9,100,4,100,359,100,25.6,100,25.6,100
2023-11-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T22:50:00.000Z,110,2023-11-21T22:53:06.085Z,45.486999999999995,100,-61.14085,100,2.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.5,100,6,100,25.2,100,5,100,1.2,1,3,1,1030.7,1,1030.7,100,1030.6,100,20.5,100,20.2,100,6,100,1,100,25.2,100,25.6,100
2023-11-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T23:00:00.000Z,108,2023-11-21T23:03:05.091Z,45.486979999999996,100,-61.14086999999999,100,2.2,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.3,100,0.5,100,9.5,100,4.2,100,11.1,100,1030.8,100,22.7,100,12,100,28.4,100,5,100,1.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,22.7,100,12,100,7,100,28.4,100,28.8,100
2023-11-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T23:10:00.000Z,110,2023-11-21T23:16:19.085Z,45.486999999999995,100,-61.14088,100,1.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.9,100,22,100,27.7,100,5,100,1.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,20.9,100,20.9,100,22,100,16,100,27.7,100,28.1,100
2023-11-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T23:20:00.000Z,110,2023-11-21T23:23:18.180Z,45.486979999999996,100,-61.14086999999999,100,1.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.4,100,20,100,23.8,100,5,100,1.2,1,3,1,1030.9,1,1030.9,100,1030.8,100,19.4,100,19.4,100,20,100,15,100,23.8,100,24.1,100
2023-11-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T23:30:00.000Z,110,2023-11-21T23:33:22.606Z,45.48697,100,-61.14086999999999,100,1.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.9,100,31,100,22.0,100,5,100,1.1,1,1,1,1030.8,1,1030.8,100,1030.7,100,16.9,100,16.9,100,31,100,26,100,22.0,100,22.0,100
2023-11-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-21T23:40:00.000Z,110,2023-11-21T23:43:20.669Z,45.48697,100,-61.14086999999999,100,1.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.4,100,44,100,19.8,100,5,100,0.9,1,1,1,1030.7,1,1030.7,100,1030.6,100,14.4,100,14.4,100,44,100,39,100,19.8,100,19.1,100
2023-11-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-21T23:50:00.000Z,110,2023-11-21T23:53:21.125Z,45.48700,100,-61.14088,100,1.9,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.0,100,43,100,17.6,100,5,100,0.9,1,1,1,1030.7,1,1030.7,100,1030.6,100,14.0,100,14.0,100,43,100,38,100,17.6,100,18.0,100
