sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:40:00.000Z,110,2020-11-04T15:43:08.516Z,45.48718,100,-61.1409,100,1.9,100,9.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,32.0,100,332.0,100,41.4,100,5.0,100,2.6,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,32.0,100,31.3,100,332.0,100,337.0,100,41.4,100,41.4,100
2020-11-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:50:00.000Z,110,2020-11-04T15:53:04.061Z,45.4872,100,-61.14092,100,1.8,100,9.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,37.4,100,349.0,100,44.6,100,5.0,100,2.4,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,37.4,100,36.7,100,349.0,100,354.0,100,44.6,100,43.2,100
2020-11-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:00:00.000Z,108,2020-11-04T16:03:10.326Z,45.4872,100,-61.14088,100,1.8,100,9.9,100,13.7,100,1.7,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.7,100,5.5,100,3.2,100,11.8,100,1031.6,100,31.7,100,357.0,100,40.0,100,5.0,100,2.3,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,31.7,100,31.3,100,357.0,100,2.0,100,40.0,100,40.0,100
2020-11-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:10:00.000Z,110,2020-11-04T16:16:13.016Z,45.48717,100,-61.1409,100,1.9,100,9.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,30.2,100,344.0,100,41.8,100,5.0,100,2.2,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,30.2,100,29.9,100,344.0,100,349.0,100,41.8,100,41.0,100
2020-11-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:20:00.000Z,110,2020-11-04T16:24:19.379Z,45.48717,100,-61.1409,100,1.9,100,9.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,28.8,100,348.0,100,40.7,100,5.0,100,2.1,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,28.8,100,28.4,100,348.0,100,353.0,100,40.7,100,41.4,100
2020-11-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:30:00.000Z,110,2020-11-04T16:33:25.931Z,45.48718,100,-61.14088,100,1.6,100,9.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.4,100,349.0,100,31.3,100,5.0,100,2.0,1,1.0,1,1032.0,1,1032.0,100,1032.1,100,23.4,100,23.0,100,349.0,100,354.0,100,31.3,100,31.0,100
2020-11-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:40:00.000Z,110,2020-11-04T16:43:19.037Z,45.4872,100,-61.14088,100,1.7,100,9.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.9,100,350.0,100,31.7,100,5.0,100,1.9,1,1.0,1,1032.0,1,1032.0,100,1032.0,100,20.9,100,20.5,100,350.0,100,355.0,100,31.7,100,31.7,100
2020-11-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T16:50:00.000Z,110,2020-11-04T16:53:28.706Z,45.48722,100,-61.14088,100,2.0,100,9.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.8,100,335.0,100,34.6,100,5.0,100,1.9,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,23.8,100,23.4,100,335.0,100,340.0,100,34.6,100,34.9,100
2020-11-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:00:00.000Z,108,2020-11-04T17:03:23.805Z,45.48718,100,-61.14085,100,2.1,100,9.6,100,13.7,100,1.3,100,3.6,100,0.3,100,0.8,100,5.5,100,0.4,100,0.5,100,7.1,100,3.5,100,11.8,100,1032.2,100,25.6,100,343.0,100,33.1,100,5.0,100,1.8,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,25.6,100,25.2,100,343.0,100,348.0,100,33.1,100,33.1,100
2020-11-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:10:00.000Z,110,2020-11-04T17:16:27.925Z,45.4872,100,-61.14085,100,1.9,100,9.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,22.0,100,341.0,100,29.9,100,5.0,100,1.8,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,22.0,100,21.6,100,341.0,100,346.0,100,29.9,100,29.2,100
2020-11-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:20:00.000Z,110,2020-11-04T17:23:32.593Z,45.48718,100,-61.1409,100,2.1,100,9.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.0,100,336.0,100,32.8,100,5.0,100,1.7,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,22.0,100,21.2,100,336.0,100,341.0,100,32.8,100,33.1,100
2020-11-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:30:00.000Z,110,2020-11-04T17:33:40.067Z,45.48718,100,-61.14086999999999,100,2.1,100,9.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,25.6,100,344.0,100,34.6,100,5.0,100,1.5,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,25.6,100,25.2,100,344.0,100,349.0,100,34.6,100,34.9,100
2020-11-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:40:00.000Z,110,2020-11-04T17:43:38.222Z,45.48718,100,-61.14088,100,2.3,100,9.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.8,100,335.0,100,27.7,100,5.0,100,1.3,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,19.8,100,19.4,100,335.0,100,341.0,100,27.7,100,27.0,100
2020-11-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T17:50:00.000Z,110,2020-11-04T17:53:41.687Z,45.48722,100,-61.14092,100,2.3,100,9.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,324.0,100,29.2,100,5.0,100,1.1,1,2.0,1,1032.4,1,1032.4,100,1032.4,100,22.7,100,22.0,100,324.0,100,329.0,100,29.2,100,28.8,100
2020-11-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:00:00.000Z,108,2020-11-04T18:03:00.409Z,45.48717,100,-61.14088,100,2.2,100,9.5,100,13.7,100,1.2,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,8.8,100,3.4,100,11.8,100,1032.4,100,19.8,100,346.0,100,29.9,100,5.0,100,1.2,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,19.8,100,19.4,100,346.0,100,351.0,100,29.9,100,29.9,100
2020-11-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:10:00.000Z,110,2020-11-04T18:15:56.486Z,45.4872,100,-61.14088,100,2.1,100,9.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,358.0,100,28.4,100,5.0,100,1.3,1,2.0,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,20.2,100,358.0,100,3.0,100,28.4,100,28.8,100
2020-11-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:20:00.000Z,110,2020-11-04T18:22:58.357Z,45.48725,100,-61.1409,100,2.4,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.3,100,337.0,100,24.5,100,5.0,100,1.5,1,3.0,1,1032.9,1,1032.9,100,1032.9,100,17.3,100,16.9,100,337.0,100,342.0,100,24.5,100,24.5,100
2020-11-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:30:00.000Z,110,2020-11-04T18:32:59.520Z,45.48723,100,-61.14092,100,2.5,100,9.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,19.8,100,342.0,100,31.0,100,5.0,100,1.7,1,3.0,1,1033.1,1,1033.1,100,1033.1,100,19.8,100,19.4,100,342.0,100,347.0,100,31.0,100,30.6,100
2020-11-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:40:00.000Z,110,2020-11-04T18:42:56.371Z,45.48722,100,-61.14088,100,2.5,100,9.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.1,100,336.0,100,31.3,100,5.0,100,1.6,1,3.0,1,1033.1,1,1033.1,100,1033.1,100,24.1,100,23.8,100,336.0,100,341.0,100,31.3,100,30.2,100
2020-11-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T18:50:00.000Z,110,2020-11-04T18:53:01.771Z,45.48722,100,-61.14075,100,2.5,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.3,100,330.0,100,27.0,100,5.0,100,1.7,1,3.0,1,1033.2,1,1033.2,100,1033.2,100,22.3,100,22.0,100,330.0,100,335.0,100,27.0,100,26.6,100
2020-11-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:00:00.000Z,108,2020-11-04T19:03:12.291Z,45.48722,100,-61.1407,100,2.5,100,9.5,100,13.7,100,1.1,100,3.6,100,0.2,100,0.8,100,5.1,100,0.3,100,0.5,100,7.7,100,3.4,100,11.8,100,1033.4,100,14.0,100,319.0,100,25.6,100,5.0,100,1.8,1,3.0,1,1033.4,1,1033.4,100,1033.4,100,14.0,100,13.7,100,319.0,100,324.0,100,25.6,100,25.6,100
2020-11-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:10:00.000Z,110,2020-11-04T19:16:19.770Z,45.48722,100,-61.14082,100,2.7,100,9.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,17.3,100,351.0,100,26.3,100,5.0,100,2.0,1,3.0,1,1033.7,1,1033.7,100,1033.7,100,17.3,100,17.3,100,351.0,100,356.0,100,26.3,100,26.6,100
2020-11-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:20:00.000Z,110,2020-11-04T19:23:17.064Z,45.48722,100,-61.14085,100,2.7,100,9.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.0,100,338.0,100,29.2,100,5.0,100,2.1,1,3.0,1,1034.0,1,1034.0,100,1034.0,100,18.0,100,17.6,100,338.0,100,344.0,100,29.2,100,28.8,100
2020-11-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:30:00.000Z,110,2020-11-04T19:33:12.556Z,45.4872,100,-61.14086999999999,100,2.6,100,9.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.4,100,346.0,100,24.8,100,5.0,100,2.0,1,3.0,1,1034.1,1,1034.1,100,1034.1,100,14.4,100,14.4,100,346.0,100,351.0,100,24.8,100,24.5,100
2020-11-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:40:00.000Z,110,2020-11-04T19:43:18.753Z,45.48722,100,-61.14085,100,2.5,100,9.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.4,100,356.0,100,29.9,100,5.0,100,2.2,1,3.0,1,1034.3,1,1034.3,100,1034.3,100,18.4,100,18.4,100,356.0,100,1.0,100,29.9,100,29.2,100
2020-11-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T19:50:00.000Z,110,2020-11-04T19:53:29.895Z,45.48722,100,-61.14085,100,2.4,100,9.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,19.4,100,345.0,100,25.2,100,5.0,100,2.3,1,3.0,1,1034.4,1,1034.4,100,1034.4,100,19.4,100,19.4,100,345.0,100,350.0,100,25.2,100,24.8,100
2020-11-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:00:00.000Z,108,2020-11-04T20:03:30.450Z,45.48723,100,-61.14085,100,2.3,100,9.4,100,13.1,100,0.5,100,3.6,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,10.5,100,4.5,100,11.8,100,1034.6,100,16.9,100,329.0,100,23.0,100,5.0,100,2.5,1,3.0,1,1034.6,1,1034.6,100,1034.6,100,16.9,100,16.6,100,329.0,100,334.0,100,23.0,100,22.0,100
2020-11-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:10:00.000Z,110,2020-11-04T20:16:27.414Z,45.48725,100,-61.14085,100,2.3,100,9.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,15.1,100,338.0,100,22.7,100,5.0,100,2.4,1,3.0,1,1034.7,1,1034.7,100,1034.7,100,15.1,100,15.1,100,338.0,100,343.0,100,22.7,100,22.3,100
2020-11-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:20:00.000Z,110,2020-11-04T20:23:42.520Z,45.48722,100,-61.14083,100,2.3,100,9.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,14.8,100,331.0,100,20.9,100,5.0,100,2.6,1,3.0,1,1034.9,1,1034.9,100,1034.9,100,14.8,100,14.8,100,331.0,100,336.0,100,20.9,100,21.2,100
2020-11-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:30:00.000Z,110,2020-11-04T20:33:43.701Z,45.48723,100,-61.14086999999999,100,2.4,100,9.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.2,100,322.0,100,17.3,100,5.0,100,2.7,1,3.0,1,1035.0,1,1035.0,100,1035.0,100,11.2,100,11.2,100,322.0,100,327.0,100,17.3,100,17.3,100
2020-11-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:40:00.000Z,110,2020-11-04T20:43:43.372Z,45.48723,100,-61.14085,100,2.4,100,9.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.8,100,341.0,100,16.2,100,5.0,100,2.7,1,3.0,1,1035.1,1,1035.1,100,1035.1,100,10.8,100,10.8,100,341.0,100,346.0,100,16.2,100,15.8,100
2020-11-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T20:50:00.000Z,110,2020-11-04T20:52:46.166Z,45.48723,100,-61.1409,100,2.5,100,9.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.2,100,336.0,100,16.2,100,5.0,100,2.8,1,1.0,1,1035.2,1,1035.2,100,1035.2,100,11.2,100,11.2,100,336.0,100,341.0,100,16.2,100,16.2,100
2020-11-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:00:00.000Z,108,2020-11-04T21:03:09.226Z,45.48723,100,-61.14088,100,2.5,100,9.3,100,12.8,100,0.0,0,3.6,100,0.2,100,0.6,100,10.1,100,0.3,100,0.4,100,10.7,100,6.1,100,11.8,100,1035.3,100,14.4,100,348.0,100,19.1,100,5.0,100,2.9,1,1.0,1,1035.3,1,1035.3,100,1035.3,100,14.4,100,14.4,100,348.0,100,353.0,100,19.1,100,19.1,100
2020-11-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:10:00.000Z,110,2020-11-04T21:15:54.348Z,45.48723,100,-61.1409,100,2.5,100,9.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.5,100,346.0,100,19.4,100,5.0,100,2.8,1,1.0,1,1035.5,1,1035.5,100,1035.5,100,15.5,100,15.5,100,346.0,100,351.0,100,19.4,100,19.8,100
2020-11-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:20:00.000Z,110,2020-11-04T21:22:51.427Z,45.48723,100,-61.14088,100,2.5,100,9.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,13.3,100,346.0,100,18.4,100,5.0,100,2.7,1,1.0,1,1035.6,1,1035.6,100,1035.6,100,13.3,100,13.3,100,346.0,100,351.0,100,18.4,100,18.7,100
2020-11-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:30:00.000Z,110,2020-11-04T21:32:54.622Z,45.48723,100,-61.14086999999999,100,2.4,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,10.1,100,350.0,100,20.2,100,5.0,100,2.7,1,1.0,1,1035.8,1,1035.8,100,1035.8,100,10.1,100,10.1,100,350.0,100,355.0,100,20.2,100,20.5,100
2020-11-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:40:00.000Z,110,2020-11-04T21:42:56.630Z,45.48723,100,-61.14088,100,2.4,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,13.0,100,11.0,100,19.8,100,5.0,100,2.7,1,1.0,1,1035.8,1,1035.8,100,1035.8,100,13.0,100,12.6,100,11.0,100,17.0,100,19.8,100,19.8,100
2020-11-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T21:50:00.000Z,110,2020-11-04T21:52:56.211Z,45.48722,100,-61.14088,100,2.4,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,10.8,100,13.0,100,15.5,100,5.0,100,2.8,1,1.0,1,1036.0,1,1036.0,100,1036.0,100,10.8,100,10.8,100,13.0,100,18.0,100,15.5,100,15.8,100
2020-11-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:00:00.000Z,108,2020-11-04T22:03:09.771Z,45.48722,100,-61.14088,100,2.3,100,9.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,10.6,100,5.7,100,11.1,100,1036.2,100,6.8,100,23.0,100,13.0,100,5.0,100,2.8,1,1.0,1,1036.2,1,1036.2,100,1036.2,100,6.8,100,6.8,100,23.0,100,29.0,100,13.0,100,13.0,100
2020-11-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:10:00.000Z,110,2020-11-04T22:16:03.984Z,45.48722,100,-61.14088,100,2.4,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,8.6,100,12.0,100,12.2,100,5.0,100,2.6,1,1.0,1,1036.3,1,1036.3,100,1036.3,100,8.6,100,8.6,100,12.0,100,17.0,100,12.2,100,12.2,100
2020-11-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:20:00.000Z,110,2020-11-04T22:23:04.957Z,45.48722,100,-61.14088,100,2.3,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,4.7,100,347.0,100,10.4,100,5.0,100,2.4,1,1.0,1,1036.3,1,1036.3,100,1036.3,100,4.7,100,4.7,100,347.0,100,353.0,100,10.4,100,10.4,100
2020-11-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:30:00.000Z,110,2020-11-04T22:33:15.805Z,45.48723,100,-61.1409,100,2.4,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,5.8,100,14.0,100,9.0,100,5.0,100,2.3,1,1.0,1,1036.4,1,1036.4,100,1036.4,100,5.8,100,5.8,100,14.0,100,19.0,100,9.0,100,9.0,100
2020-11-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:40:00.000Z,110,2020-11-04T22:43:23.645Z,45.48725,100,-61.1409,100,2.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,6.8,100,18.0,100,13.0,100,5.0,100,2.2,1,1.0,1,1036.5,1,1036.5,100,1036.5,100,6.8,100,7.2,100,18.0,100,24.0,100,13.0,100,13.3,100
2020-11-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T22:50:00.000Z,110,2020-11-04T22:53:19.290Z,45.48723,100,-61.1409,100,2.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,6.5,100,50.0,100,14.4,100,5.0,100,2.1,1,1.0,1,1036.6,1,1036.6,100,1036.6,100,6.5,100,6.5,100,50.0,100,54.0,100,14.4,100,14.0,100
2020-11-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T23:00:00.000Z,108,2020-11-04T23:03:27.520Z,45.48723,100,-61.140919999999994,100,2.3,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,11.0,100,0.3,100,0.4,100,11.1,100,8.0,100,11.8,100,1036.8,100,5.4,100,31.0,100,9.4,100,5.0,100,2.2,1,1.0,1,1036.8,1,1036.8,100,1036.8,100,5.4,100,5.4,100,31.0,100,36.0,100,9.4,100,9.7,100
2020-11-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T23:10:00.000Z,110,2020-11-04T23:16:27.465Z,45.48725,100,-61.14092,100,2.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,4.0,100,19.0,100,8.3,100,5.0,100,2.2,1,1.0,1,1036.9,1,1036.9,100,1036.9,100,4.0,100,4.0,100,19.0,100,24.0,100,8.3,100,8.3,100
