sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:00:00.000Z,108,2023-11-24T16:02:45.860Z,45.48693,100,-61.14095,100,4.4,100,8.4,100,13.2,100,3.5,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.3,100,3.4,100,11.8,100,1008.8,100,43.2,100,344,100,51.8,100,5,100,1,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,43.2,100,41.8,100,344,100,339,100,51.8,100,51.5,100
2023-11-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:10:00.000Z,110,2023-11-24T16:15:52.143Z,45.48695,100,-61.14093,100,4.5,100,8.4,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.3,100,346,100,51.8,100,5,100,1,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,40.3,100,39.2,100,346,100,341,100,51.8,100,50.4,100
2023-11-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:20:00.000Z,110,2023-11-24T16:22:49.218Z,45.48697,100,-61.140980000000006,100,4.5,100,8.4,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.5,100,347,100,46.8,100,5,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.0,100,38.5,100,37.4,100,347,100,342,100,46.8,100,45.4,100
2023-11-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:30:00.000Z,110,2023-11-24T16:32:50.746Z,45.48695,100,-61.14095,100,4.4,100,8.4,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.6,100,345,100,48.6,100,5,100,1,1,1.3,1,1009.0,1,1009.0,100,1009.0,100,39.6,100,38.2,100,345,100,340,100,48.6,100,48.2,100
2023-11-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:40:00.000Z,110,2023-11-24T16:43:04.530Z,45.486979999999996,100,-61.14100000000001,100,4.5,100,8.4,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.2,100,345,100,46.8,100,5,100,1,1,1.1,1,1009.1,1,1009.1,100,1009.0,100,39.2,100,37.8,100,345,100,340,100,46.8,100,46.4,100
2023-11-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T16:50:00.000Z,110,2023-11-24T16:53:05.330Z,45.48697,100,-61.14100000000001,100,4.5,100,8.4,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.7,100,349,100,45.0,100,5,100,1,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,36.7,100,35.6,100,349,100,344,100,45.0,100,43.2,100
2023-11-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:00:00.000Z,108,2023-11-24T17:04:03.285Z,45.48697,100,-61.14095,100,4.6,100,8.4,100,13.3,100,4.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.8,100,4.5,100,3.4,100,12.5,100,1009.3,100,34.9,100,341,100,45.4,100,5,100,1,1,1.2,1,1009.3,1,1009.3,100,1009.2,100,34.9,100,33.8,100,341,100,336,100,45.4,100,43.9,100
2023-11-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:10:00.000Z,110,2023-11-24T17:16:14.471Z,45.48697,100,-61.140980000000006,100,4.5,100,8.4,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.0,100,338,100,43.2,100,5,100,1,1,1.1,1,1009.3,1,1009.3,100,1009.2,100,36.0,100,34.9,100,338,100,333,100,43.2,100,43.6,100
2023-11-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:20:00.000Z,110,2023-11-24T17:23:05.469Z,45.486979999999996,100,-61.140980000000006,100,4.6,100,8.4,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,338,100,40.7,100,5,100,3,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,33.1,100,32.4,100,338,100,333,100,40.7,100,39.2,100
2023-11-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:30:00.000Z,110,2023-11-24T17:33:08.865Z,45.48698,100,-61.14093,100,4.6,100,8.4,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,342,100,42.5,100,5,100,3,1,1.1,1,1009.6,1,1009.6,100,1009.5,100,35.3,100,34.2,100,342,100,337,100,42.5,100,41.4,100
2023-11-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:40:00.000Z,110,2023-11-24T17:43:07.749Z,45.48697,100,-61.140919999999994,100,4.6,100,8.4,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.6,100,340,100,43.6,100,5,100,3,1,1.2,1,1009.8,1,1009.8,100,1009.7,100,35.6,100,34.6,100,340,100,335,100,43.6,100,43.2,100
2023-11-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T17:50:00.000Z,110,2023-11-24T17:53:08.515Z,45.48695,100,-61.14095,100,4.7,100,8.4,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,347,100,37.1,100,5,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,30.2,100,347,100,342,100,37.1,100,35.6,100
2023-11-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:00:00.000Z,108,2023-11-24T18:08:22.349Z,45.48697,100,-61.140969999999996,100,4.7,100,8.4,100,12.9,100,3.1,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,6.1,100,3.6,100,11.8,100,1010.1,100,31.7,100,346,100,39.6,100,5,100,3,1,1.4,1,1010.1,1,1010.1,100,1010.0,100,31.7,100,31.0,100,346,100,341,100,39.6,100,38.2,100
2023-11-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:10:00.000Z,110,2023-11-24T18:16:21.171Z,45.48697,100,-61.14095,100,4.6,100,8.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,340,100,41.4,100,5,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,31.3,100,340,100,335,100,41.4,100,39.2,100
2023-11-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:20:00.000Z,110,2023-11-24T18:23:25.188Z,45.48697,100,-61.140969999999996,100,4.5,100,8.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,331,100,40.7,100,5,100,3,1,1.5,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.4,100,331,100,326,100,40.7,100,40.3,100
2023-11-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:30:00.000Z,110,2023-11-24T18:33:23.413Z,45.48697,100,-61.14097,100,4.7,100,8.4,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,333,100,41.0,100,5,100,3,1,1.6,1,1010.3,1,1010.3,100,1010.2,100,31.3,100,30.2,100,333,100,328,100,41.0,100,39.6,100
2023-11-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:40:00.000Z,110,2023-11-24T18:43:23.574Z,45.48697,100,-61.140969999999996,100,4.5,100,8.4,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.6,100,327,100,45.0,100,5,100,3,1,1.5,1,1010.3,1,1010.3,100,1010.2,100,34.6,100,33.5,100,327,100,322,100,45.0,100,44.6,100
2023-11-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T18:50:00.000Z,110,2023-11-24T18:53:31.057Z,45.48698,100,-61.14097,100,4.6,100,8.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,330,100,37.8,100,5,100,1,1,1.6,1,1010.4,1,1010.4,100,1010.3,100,31.7,100,30.6,100,330,100,325,100,37.8,100,37.1,100
2023-11-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:00:00.000Z,108,2023-11-24T19:03:26.021Z,45.48695,100,-61.140969999999996,100,4.7,100,8.4,100,12.8,100,1.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.8,100,3.4,100,11.8,100,1010.4,100,33.5,100,329,100,41.4,100,5,100,1,1,1.6,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,32.4,100,329,100,324,100,41.4,100,40.7,100
2023-11-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:10:00.000Z,110,2023-11-24T19:16:38.207Z,45.48697,100,-61.14097,100,4.7,100,8.3,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,326,100,36.4,100,5,100,3,1,1.6,1,1010.6,1,1010.6,100,1010.5,100,29.9,100,28.4,100,326,100,321,100,36.4,100,36.0,100
2023-11-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:20:00.000Z,110,2023-11-24T19:23:42.269Z,45.486979999999996,100,-61.140980000000006,100,4.7,100,8.3,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,327,100,32.4,100,5,100,3,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.8,100,327,100,322,100,32.4,100,31.0,100
2023-11-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:30:00.000Z,110,2023-11-24T19:32:43.427Z,45.48697,100,-61.140980000000006,100,4.6,100,8.3,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,327,100,32.4,100,5,100,1,1,1.7,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,24.8,100,327,100,322,100,32.4,100,32.4,100
2023-11-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:40:00.000Z,110,2023-11-24T19:42:44.763Z,45.487,100,-61.140969999999996,100,4.4,100,8.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,327,100,28.8,100,5,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.3,100,327,100,322,100,28.8,100,28.1,100
2023-11-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T19:50:00.000Z,110,2023-11-24T19:52:43.039Z,45.48698,100,-61.140980000000006,100,4.3,100,8.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,324,100,26.6,100,5,100,1,1,1.6,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.5,100,324,100,319,100,26.6,100,25.9,100
2023-11-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:00:00.000Z,108,2023-11-24T20:02:48.711Z,45.487,100,-61.140969999999996,100,4.2,100,8.3,100,12.7,100,0.2,100,3.5,100,0.3,100,1.0,100,4.8,100,0.5,100,0.7,100,6.8,100,3.6,100,11.8,100,1010.9,100,19.8,100,318,100,25.9,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.8,100,19.8,100,19.1,100,318,100,313,100,25.9,100,25.2,100
2023-11-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:10:00.000Z,110,2023-11-24T20:15:46.507Z,45.48698,100,-61.140980000000006,100,4.3,100,8.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,317,100,24.1,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.8,100,20.2,100,19.4,100,317,100,312,100,24.1,100,23.4,100
2023-11-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:20:00.000Z,110,2023-11-24T20:22:51.542Z,45.487,100,-61.140980000000006,100,4.2,100,8.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,316,100,23.4,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.4,100,316,100,310,100,23.4,100,22.3,100
2023-11-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:30:00.000Z,110,2023-11-24T20:32:47.366Z,45.48697,100,-61.14102,100,4.2,100,8.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,316,100,21.2,100,5,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,316,100,311,100,21.2,100,20.5,100
2023-11-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:40:00.000Z,110,2023-11-24T20:42:48.723Z,45.487,100,-61.14100000000001,100,4.2,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,312,100,19.4,100,5,100,1,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,312,100,307,100,19.4,100,19.1,100
2023-11-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T20:50:00.000Z,110,2023-11-24T20:53:50.283Z,45.48698,100,-61.140980000000006,100,4.2,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,309,100,17.6,100,5,100,1,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.0,100,309,100,304,100,17.6,100,17.3,100
2023-11-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:00:00.000Z,108,2023-11-24T21:03:06.298Z,45.48697,100,-61.14100000000001,100,4.2,100,8.2,100,12.5,100,0.0,0,3.5,100,0.2,100,0.6,100,7.1,100,0.4,100,0.5,100,9.5,100,4.3,100,11.8,100,1011.0,100,12.6,100,306,100,16.6,100,5,100,1,1,0.9,1,1011.0,1,1011.0,100,1010.9,100,12.6,100,11.9,100,306,100,301,100,16.6,100,15.8,100
2023-11-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:10:00.000Z,110,2023-11-24T21:16:04.283Z,45.48698,100,-61.14100000000001,100,4.3,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,302,100,15.8,100,5,100,1,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,11.5,100,302,100,297,100,15.8,100,14.8,100
2023-11-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:20:00.000Z,110,2023-11-24T21:23:07.448Z,45.48695,100,-61.140969999999996,100,4.3,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,298,100,14.0,100,5,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.4,100,298,100,293,100,14.0,100,13.0,100
2023-11-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:30:00.000Z,110,2023-11-24T21:33:09.087Z,45.48698,100,-61.140980000000006,100,4.4,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,281,100,14.0,100,5,100,1,1,0.8,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.1,100,281,100,276,100,14.0,100,13.7,100
2023-11-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:40:00.000Z,110,2023-11-24T21:43:08.051Z,45.48697,100,-61.140969999999996,100,4.5,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,279,100,15.1,100,5,100,1,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,11.2,100,279,100,274,100,15.1,100,14.4,100
2023-11-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T21:50:00.000Z,110,2023-11-24T21:53:06.479Z,45.48697,100,-61.140980000000006,100,4.7,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,286,100,21.2,100,5,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,13.7,100,286,100,281,100,21.2,100,20.9,100
2023-11-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:00:00.000Z,108,2023-11-24T22:03:10.868Z,45.486979999999996,100,-61.14100000000001,100,4.8,100,8.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.8,100,10.3,100,0.4,100,0.6,100,10.8,100,6.7,100,11.1,100,1011.0,100,14.8,100,288,100,19.4,100,5,100,1,1,0.6,1,1011.0,1,1011.0,100,1010.9,100,14.8,100,14.0,100,288,100,283,100,19.4,100,18.7,100
2023-11-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:10:00.000Z,110,2023-11-24T22:16:25.057Z,45.48698,100,-61.140980000000006,100,4.9,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,287,100,19.8,100,5,100,0,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,287,100,282,100,19.8,100,19.1,100
2023-11-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:20:00.000Z,110,2023-11-24T22:23:26.576Z,45.487,100,-61.140980000000006,100,4.9,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,284,100,19.4,100,5,100,0,1,0.2,1,1010.9,1,1010.9,100,1010.8,100,15.5,100,14.8,100,284,100,278,100,19.4,100,19.1,100
2023-11-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:30:00.000Z,110,2023-11-24T22:33:23.993Z,45.486999999999995,100,-61.14097,100,5.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,282,100,24.5,100,5,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,282,100,277,100,24.5,100,22.7,100
2023-11-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:40:00.000Z,110,2023-11-24T22:43:23.402Z,45.487,100,-61.140980000000006,100,5.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,287,100,26.6,100,5,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,287,100,282,100,26.6,100,25.6,100
2023-11-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T22:50:00.000Z,110,2023-11-24T22:53:27.732Z,45.48702,100,-61.14100000000001,100,5.1,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,285,100,25.6,100,5,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,20.2,100,285,100,280,100,25.6,100,24.1,100
2023-11-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T23:00:00.000Z,108,2023-11-24T23:03:34.087Z,45.48697,100,-61.140980000000006,100,5.1,100,8.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,9.8,100,4.6,100,11.1,100,1010.7,100,22.0,100,284,100,28.1,100,5,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,20.9,100,284,100,279,100,28.1,100,26.6,100
2023-11-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T23:10:00.000Z,110,2023-11-24T23:16:31.315Z,45.48695,100,-61.14095,100,5.2,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,289,100,27.4,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.7,100,20.2,100,19.4,100,289,100,284,100,27.4,100,25.9,100
2023-11-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T23:20:00.000Z,110,2023-11-24T23:23:30.893Z,45.48702,100,-61.14100000000001,100,5.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,291,100,23.0,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.7,100,18.4,100,17.6,100,291,100,286,100,23.0,100,22.7,100
2023-11-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T23:30:00.000Z,110,2023-11-24T23:33:32.982Z,45.48698,100,-61.140980000000006,100,5.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,286,100,27.0,100,5,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,22.0,100,21.2,100,286,100,281,100,27.0,100,25.9,100
2023-11-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-24T23:40:00.000Z,110,2023-11-24T23:42:30.805Z,45.48695,100,-61.140969999999996,100,5.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,291,100,24.5,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,20.2,100,291,100,286,100,24.5,100,23.8,100
2023-11-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-24T23:50:00.000Z,110,2023-11-24T23:53:43.837Z,45.48697,100,-61.14095,100,5.1,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,288,100,27.7,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1010.9,100,21.6,100,20.5,100,288,100,283,100,27.7,100,26.6,100
