sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:00:00.000Z,108,2022-08-12T16:03:12.346Z,45.4871,100,-61.14128,100,20.8,100,19.7,100,13.4,100,1.4,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.4,100,4.9,100,3.6,100,9.5,100,1012.6,100,18.0,100,82,100,21.2,100,5,100,0.2,1,1,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.6,100,82,100,85,100,21.2,100,20.5,100
2022-08-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:10:00.000Z,110,2022-08-12T16:16:31.986Z,45.4871,100,-61.14127,100,20.8,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,82,100,20.2,100,5,100,0.1,1,0,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,82,100,85,100,20.2,100,19.8,100
2022-08-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:20:00.000Z,110,2022-08-12T16:23:27.167Z,45.48708,100,-61.14127,100,20.9,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,87,100,19.8,100,5,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.5,100,87,100,89,100,19.8,100,19.4,100
2022-08-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:30:00.000Z,110,2022-08-12T16:33:28.270Z,45.4871,100,-61.14127,100,20.9,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,86,100,21.2,100,5,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,15.8,100,86,100,89,100,21.2,100,20.5,100
2022-08-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:40:00.000Z,110,2022-08-12T16:43:28.974Z,45.4871,100,-61.14127,100,20.9,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,87,100,21.2,100,5,100,-0.6,1,7,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,15.1,100,87,100,89,100,21.2,100,19.8,100
2022-08-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T16:50:00.000Z,110,2022-08-12T16:53:30.211Z,45.48708,100,-61.14128,100,21.0,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,94,100,19.1,100,5,100,-0.5,1,6,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,14.4,100,94,100,96,100,19.1,100,17.6,100
2022-08-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:00:00.000Z,108,2022-08-12T17:02:35.468Z,45.48708,100,-61.14127,100,21.0,100,20.0,100,13.4,100,1.2,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.4,100,3.4,100,5.4,100,1012.6,100,13.7,100,97,100,16.6,100,5,100,-0.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,12.2,100,97,100,100,100,16.6,100,15.5,100
2022-08-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:10:00.000Z,110,2022-08-12T17:15:44.766Z,45.48712,100,-61.14127,100,20.9,100,20.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,113,100,13.3,100,5,100,-0.4,1,6,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,9.7,100,113,100,116,100,13.3,100,12.6,100
2022-08-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:20:00.000Z,110,2022-08-12T17:22:48.945Z,45.4871,100,-61.14127,100,20.5,100,20.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,129,100,15.8,100,5,100,-0.4,1,6,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,11.9,100,129,100,131,100,15.8,100,14.8,100
2022-08-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:30:00.000Z,110,2022-08-12T17:32:54.236Z,45.4871,100,-61.14127,100,20.3,100,20.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,131,100,16.9,100,5,100,-0.3,1,5,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,11.5,100,131,100,133,100,16.9,100,15.8,100
2022-08-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:40:00.000Z,110,2022-08-12T17:42:50.866Z,45.487120000000004,100,-61.14128,100,20.2,100,20.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,132,100,20.2,100,5,100,-0.2,1,5,1,1012.6,1,1012.6,100,1012.7,100,16.2,100,14.8,100,132,100,135,100,20.2,100,18.4,100
2022-08-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T17:50:00.000Z,110,2022-08-12T17:52:56.267Z,45.4871,100,-61.1413,100,20.1,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,125,100,20.5,100,5,100,-0.1,1,5,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,15.5,100,125,100,127,100,20.5,100,19.8,100
2022-08-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:00:00.000Z,108,2022-08-12T18:02:56.396Z,45.48708,100,-61.1413,100,20.0,100,20.2,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.3,100,3.4,100,4.7,100,1012.5,100,17.6,100,126,100,20.2,100,5,100,-0.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,15.8,100,126,100,128,100,20.2,100,19.4,100
2022-08-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:10:00.000Z,110,2022-08-12T18:16:56.132Z,45.48715,100,-61.1413,100,20.0,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,121,100,20.2,100,5,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,15.5,100,121,100,123,100,20.2,100,18.7,100
2022-08-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:20:00.000Z,110,2022-08-12T18:23:02.320Z,45.487120000000004,100,-61.14127,100,19.9,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,123,100,20.9,100,5,100,-0.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,15.1,100,123,100,125,100,20.9,100,19.4,100
2022-08-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:30:00.000Z,110,2022-08-12T18:32:56.555Z,45.48712,100,-61.14128,100,19.9,100,20.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,126,100,19.4,100,5,100,-0.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,14.0,100,126,100,128,100,19.4,100,17.6,100
2022-08-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:40:00.000Z,110,2022-08-12T18:42:58.566Z,45.487120000000004,100,-61.14127,100,19.9,100,20.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,129,100,19.1,100,5,100,-0.3,1,7,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,14.8,100,129,100,131,100,19.1,100,18.4,100
2022-08-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T18:50:00.000Z,110,2022-08-12T18:53:06.788Z,45.48713,100,-61.14128,100,19.9,100,20.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,126,100,21.2,100,5,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,15.8,100,126,100,128,100,21.2,100,20.5,100
2022-08-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:00:00.000Z,108,2022-08-12T19:03:04.841Z,45.487120000000004,100,-61.1413,100,19.9,100,20.2,100,13.4,100,0.9,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.3,100,3.5,100,4.9,100,1012.4,100,16.6,100,122,100,19.4,100,5,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,14.4,100,122,100,124,100,19.4,100,17.6,100
2022-08-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:10:00.000Z,110,2022-08-12T19:16:13.866Z,45.48713,100,-61.14131999999999,100,19.8,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,125,100,20.2,100,5,100,-0.2,1,6,1,1012.4,1,1012.4,100,1012.5,100,16.9,100,15.1,100,125,100,127,100,20.2,100,19.4,100
2022-08-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:20:00.000Z,110,2022-08-12T19:23:16.070Z,45.48713,100,-61.14128,100,19.9,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,124,100,18.7,100,5,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,13.0,100,124,100,127,100,18.7,100,16.9,100
2022-08-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:30:00.000Z,110,2022-08-12T19:33:19.820Z,45.48712,100,-61.14128,100,19.9,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,120,100,15.5,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.6,100,13.3,100,11.5,100,120,100,123,100,15.5,100,15.5,100
2022-08-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:40:00.000Z,110,2022-08-12T19:43:24.545Z,45.487120000000004,100,-61.14128,100,19.9,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,131,100,16.2,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.7,100,13.0,100,12.2,100,131,100,134,100,16.2,100,15.5,100
2022-08-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T19:50:00.000Z,110,2022-08-12T19:53:19.132Z,45.48712,100,-61.1413,100,19.8,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,135,100,14.8,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,11.5,100,135,100,138,100,14.8,100,14.0,100
2022-08-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:00:00.000Z,108,2022-08-12T20:03:20.640Z,45.487120000000004,100,-61.14128,100,19.8,100,20.1,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.4,100,4.9,100,1012.7,100,11.2,100,142,100,13.7,100,5,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.8,100,142,100,145,100,13.7,100,13.0,100
2022-08-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:10:00.000Z,110,2022-08-12T20:16:34.101Z,45.4871,100,-61.14128,100,19.8,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,143,100,15.5,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.6,100,143,100,146,100,15.5,100,15.5,100
2022-08-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:20:00.000Z,110,2022-08-12T20:23:33.883Z,45.4871,100,-61.1413,100,19.8,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,140,100,16.2,100,5,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.9,100,13.7,100,13.0,100,140,100,142,100,16.2,100,15.8,100
2022-08-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:30:00.000Z,110,2022-08-12T20:33:36.054Z,45.48712,100,-61.14128,100,19.8,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,134,100,14.4,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.9,100,12.2,100,11.2,100,134,100,136,100,14.4,100,14.0,100
2022-08-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:40:00.000Z,110,2022-08-12T20:43:36.578Z,45.487120000000004,100,-61.14128,100,19.7,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.9,100,136,100,14.8,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.9,100,11.9,100,10.8,100,136,100,138,100,14.8,100,13.7,100
2022-08-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T20:50:00.000Z,110,2022-08-12T20:53:38.054Z,45.4871,100,-61.1413,100,19.7,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,130,100,14.0,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,9.4,100,130,100,132,100,14.0,100,12.2,100
2022-08-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:00:00.000Z,108,2022-08-12T21:02:41.128Z,45.487120000000004,100,-61.14128,100,19.7,100,20.1,100,13.4,100,0.8,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.4,100,4.0,100,3.4,100,4.2,100,1012.9,100,11.2,100,137,100,13.3,100,5,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,9.7,100,137,100,139,100,13.3,100,11.9,100
2022-08-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:10:00.000Z,110,2022-08-12T21:15:44.995Z,45.4871,100,-61.14128,100,19.7,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,133,100,11.9,100,5,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,8.6,100,133,100,135,100,11.9,100,10.8,100
2022-08-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:20:00.000Z,110,2022-08-12T21:22:45.227Z,45.4871,100,-61.14127,100,19.7,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,131,100,10.8,100,5,100,0.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,7.9,100,131,100,134,100,10.8,100,10.1,100
2022-08-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:30:00.000Z,110,2022-08-12T21:32:52.735Z,45.4871,100,-61.14128,100,19.6,100,20.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,144,100,11.2,100,5,100,0.6,1,2,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,8.6,100,144,100,147,100,11.2,100,10.4,100
2022-08-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:40:00.000Z,110,2022-08-12T21:42:53.415Z,45.4871,100,-61.14128,100,19.6,100,20.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,140,100,10.4,100,5,100,0.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,7.9,100,140,100,143,100,10.4,100,9.0,100
2022-08-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T21:50:00.000Z,110,2022-08-12T21:52:51.801Z,45.48708,100,-61.14128,100,19.6,100,20.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,139,100,10.4,100,5,100,0.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,7.9,100,139,100,142,100,10.4,100,10.1,100
2022-08-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:00:00.000Z,108,2022-08-12T22:03:58.008Z,45.4871,100,-61.14128,100,19.6,100,20.0,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.3,100,3.5,100,4.8,100,1013.1,100,9.7,100,140,100,12.6,100,5,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,9.7,100,8.6,100,140,100,142,100,12.6,100,11.2,100
2022-08-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:10:00.000Z,110,2022-08-12T22:16:03.133Z,45.48705,100,-61.14122,100,19.6,100,20.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,142,100,8.3,100,5,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.2,100,6.5,100,5.8,100,142,100,145,100,8.3,100,7.6,100
2022-08-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:20:00.000Z,110,2022-08-12T22:23:05.519Z,45.48708,100,-61.14127,100,19.6,100,20.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,140,100,9.7,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.2,100,8.3,100,7.6,100,140,100,142,100,9.7,100,9.4,100
2022-08-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:30:00.000Z,110,2022-08-12T22:33:09.210Z,45.48705,100,-61.14125,100,19.6,100,20.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.0,100,147,100,11.2,100,5,100,0.8,1,2,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,8.6,100,147,100,149,100,11.2,100,10.8,100
2022-08-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:40:00.000Z,110,2022-08-12T22:43:10.895Z,45.48708,100,-61.14123000000001,100,19.6,100,20.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,142,100,9.0,100,5,100,0.6,1,2,1,1013.2,1,1013.2,100,1013.2,100,7.2,100,6.5,100,142,100,144,100,9.0,100,8.6,100
2022-08-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T22:50:00.000Z,110,2022-08-12T22:53:08.857Z,45.4871,100,-61.14127,100,19.6,100,20.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,150,100,8.3,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,6.5,100,5.8,100,150,100,152,100,8.3,100,7.9,100
2022-08-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T23:00:00.000Z,108,2022-08-12T23:03:13.447Z,45.48708,100,-61.14127,100,19.5,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.3,100,3.4,100,3.6,100,1013.1,100,8.3,100,173,100,9.4,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.9,100,173,100,175,100,9.4,100,9.4,100
2022-08-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T23:10:00.000Z,110,2022-08-12T23:16:25.820Z,45.4871,100,-61.14127,100,19.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.1,100,163,100,7.9,100,5,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,6.1,100,5.8,100,163,100,167,100,7.9,100,7.9,100
2022-08-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T23:20:00.000Z,110,2022-08-12T23:23:17.100Z,45.48708,100,-61.14127,100,19.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,156,100,7.2,100,5,100,0.3,1,1,1,1013.1,1,1013.1,100,1013.2,100,5.8,100,5.4,100,156,100,159,100,7.2,100,6.8,100
2022-08-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T23:30:00.000Z,110,2022-08-12T23:33:28.083Z,45.48708,100,-61.14125,100,19.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,168,100,6.8,100,5,100,0.4,1,0,1,1013.2,1,1013.2,100,1013.3,100,4.3,100,4.3,100,168,100,171,100,6.8,100,6.5,100
2022-08-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-12T23:40:00.000Z,110,2022-08-12T23:43:29.292Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,161,100,6.1,100,5,100,0.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,4.7,100,4.7,100,161,100,165,100,6.1,100,6.1,100
2022-08-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-12T23:50:00.000Z,110,2022-08-12T23:53:33.667Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,148,100,5.8,100,5,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,148,100,152,100,5.8,100,5.8,100
