sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:00:00.000Z,108,2022-12-01T16:02:57.487Z,45.48738,100,-61.14153,100,10.0,100,7.8,100,12.4,100,0.2,100,3.6,100,1.1,100,3.2,100,5.9,100,1.6,100,2.0,100,6.5,100,4.6,100,6.7,100,998.7,100,29.9,100,208,100,36.7,100,5,100,6,1,-3.8,1,998.7,1,998.7,100,998.7,100,29.9,100,29.2,100,208,100,210,100,36.7,100,36.4,100
2022-12-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:10:00.000Z,110,2022-12-01T16:16:15.803Z,45.48723,100,-61.1414,100,7.6,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.9,100,286,100,54.7,100,5,100,6,1,-2.8,1,999.5,1,999.5,100,999.5,100,34.9,100,34.6,100,286,100,288,100,54.7,100,54.7,100
2022-12-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:20:00.000Z,110,2022-12-01T16:23:15.466Z,45.48722,100,-61.141369999999995,100,5.5,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.2,100,318,100,57.6,100,5,100,5,1,-1.9,1,1000.0,1,1000.0,100,1000.0,100,43.2,100,42.1,100,318,100,320,100,57.6,100,56.2,100
2022-12-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:30:00.000Z,110,2022-12-01T16:33:22.037Z,45.48717,100,-61.14133,100,5.4,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,45.0,100,316,100,56.2,100,5,100,5,1,-1.0,1,1000.2,1,1000.2,100,1000.2,100,45.0,100,43.6,100,316,100,318,100,56.2,100,54.0,100
2022-12-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:40:00.000Z,110,2022-12-01T16:43:19.760Z,45.48713,100,-61.1413,100,5.4,100,7.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.9,100,320,100,53.3,100,5,100,5,1,0.0,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,42.8,100,320,100,322,100,53.3,100,51.8,100
2022-12-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T16:50:00.000Z,110,2022-12-01T16:53:18.109Z,45.48718,100,-61.14128,100,5.4,100,7.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.7,100,316,100,54.7,100,5,100,3,1,0.8,1,1000.7,1,1000.7,100,1000.7,100,40.7,100,39.2,100,316,100,319,100,54.7,100,52.9,100
2022-12-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:00:00.000Z,108,2022-12-01T17:03:24.563Z,45.48717,100,-61.14131999999999,100,5.6,100,7.7,100,12.6,100,0.8,100,3.6,100,0.9,100,2.2,100,7.4,100,1.5,100,1.8,100,7.9,100,4.8,100,10.5,100,1001.0,100,37.8,100,314,100,47.5,100,5,100,3,1,1.3,1,1001.0,1,1001.0,100,1001.0,100,37.8,100,36.4,100,314,100,316,100,47.5,100,46.4,100
2022-12-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:10:00.000Z,110,2022-12-01T17:16:26.366Z,45.48717,100,-61.14128,100,5.7,100,7.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.1,100,311,100,45.7,100,5,100,3,1,2.0,1,1001.5,1,1001.5,100,1001.5,100,37.1,100,35.6,100,311,100,314,100,45.7,100,44.6,100
2022-12-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:20:00.000Z,110,2022-12-01T17:23:35.490Z,45.48717,100,-61.14127,100,5.9,100,7.7,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.5,100,306,100,48.6,100,5,100,3,1,2.7,1,1001.9,1,1001.9,100,1001.9,100,38.5,100,37.1,100,306,100,308,100,48.6,100,47.9,100
2022-12-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:30:00.000Z,110,2022-12-01T17:33:35.083Z,45.48718,100,-61.14128,100,6.0,100,7.7,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,304,100,49.3,100,5,100,3,1,2.8,1,1001.8,1,1001.8,100,1001.8,100,38.5,100,37.4,100,304,100,307,100,49.3,100,49.7,100
2022-12-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:40:00.000Z,110,2022-12-01T17:43:39.274Z,45.48715,100,-61.14127,100,5.9,100,7.7,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.0,100,306,100,50.4,100,5,100,3,1,3.2,1,1001.8,1,1001.8,100,1001.8,100,41.0,100,40.0,100,306,100,309,100,50.4,100,49.3,100
2022-12-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T17:50:00.000Z,110,2022-12-01T17:53:41.859Z,45.48718,100,-61.14131999999999,100,5.9,100,7.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.7,100,304,100,50.4,100,5,100,3,1,2.8,1,1001.8,1,1001.8,100,1001.8,100,40.7,100,39.6,100,304,100,306,100,50.4,100,49.3,100
2022-12-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:00:00.000Z,108,2022-12-01T18:03:41.089Z,45.48717,100,-61.14127,100,6.0,100,7.7,100,13.2,100,1.9,100,3.6,100,0.9,100,2.1,100,7.2,100,1.3,100,1.7,100,8.7,100,5.0,100,9.5,100,1001.9,100,41.8,100,303,100,50.4,100,5,100,3,1,1.4,1,1001.9,1,1001.9,100,1001.9,100,41.8,100,40.0,100,303,100,306,100,50.4,100,49.3,100
2022-12-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:10:00.000Z,110,2022-12-01T18:16:37.225Z,45.48717,100,-61.14127,100,6.0,100,7.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.0,100,301,100,52.2,100,5,100,3,1,2.6,1,1002.3,1,1002.3,100,1002.3,100,41.0,100,40.0,100,301,100,304,100,52.2,100,50.4,100
2022-12-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:20:00.000Z,110,2022-12-01T18:22:32.140Z,45.4872,100,-61.14125,100,6.0,100,7.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,300,100,46.1,100,5,100,2,1,4.2,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,37.4,100,300,100,303,100,46.1,100,45.4,100
2022-12-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:30:00.000Z,110,2022-12-01T18:32:33.873Z,45.48715,100,-61.14128,100,6.0,100,7.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.6,100,302,100,42.8,100,5,100,3,1,4.7,1,1003.4,1,1003.4,100,1003.5,100,34.6,100,33.1,100,302,100,305,100,42.8,100,41.4,100
2022-12-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:40:00.000Z,110,2022-12-01T18:42:34.753Z,45.48718,100,-61.14127,100,6.0,100,7.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.5,100,300,100,38.5,100,5,100,3,1,4.7,1,1003.7,1,1003.7,100,1003.7,100,29.5,100,28.4,100,300,100,303,100,38.5,100,36.0,100
2022-12-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T18:50:00.000Z,110,2022-12-01T18:52:52.041Z,45.48717,100,-61.14127,100,5.8,100,7.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.6,100,310,100,39.2,100,5,100,3,1,4.6,1,1003.7,1,1003.7,100,1003.7,100,30.6,100,29.5,100,310,100,312,100,39.2,100,38.2,100
2022-12-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:00:00.000Z,108,2022-12-01T19:02:50.039Z,45.48718,100,-61.14128,100,5.7,100,7.7,100,12.8,100,0.5,100,3.6,100,0.8,100,2.0,100,9.1,100,1.3,100,1.7,100,8.6,100,5.7,100,10.0,100,1003.8,100,31.3,100,310,100,39.2,100,5,100,1,1,5.1,1,1003.8,1,1003.8,100,1003.8,100,31.3,100,30.6,100,310,100,312,100,39.2,100,38.9,100
2022-12-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:10:00.000Z,110,2022-12-01T19:15:55.509Z,45.48718,100,-61.14127,100,5.6,100,7.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,308,100,40.3,100,5,100,1,1,4.4,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,32.4,100,308,100,311,100,40.3,100,38.9,100
2022-12-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:20:00.000Z,110,2022-12-01T19:22:52.369Z,45.48717,100,-61.14125,100,5.4,100,7.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.1,100,302,100,40.3,100,5,100,1,1,4.0,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,32.0,100,302,100,304,100,40.3,100,40.3,100
2022-12-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:30:00.000Z,110,2022-12-01T19:32:54.087Z,45.4872,100,-61.14125,100,5.3,100,7.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.8,100,293,100,40.3,100,5,100,1,1,4.3,1,1004.4,1,1004.4,100,1004.5,100,32.8,100,31.7,100,293,100,295,100,40.3,100,39.2,100
2022-12-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:40:00.000Z,110,2022-12-01T19:42:59.400Z,45.48717,100,-61.14123000000001,100,5.1,100,7.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.6,100,284,100,52.2,100,5,100,1,1,4.6,1,1005.0,1,1005.0,100,1005.0,100,35.6,100,34.2,100,284,100,287,100,52.2,100,51.5,100
2022-12-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T19:50:00.000Z,110,2022-12-01T19:52:56.754Z,45.48722,100,-61.14125,100,4.8,100,7.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.3,100,281,100,52.6,100,5,100,3,1,4.6,1,1005.3,1,1005.3,100,1005.3,100,40.3,100,38.9,100,281,100,284,100,52.6,100,50.8,100
2022-12-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:00:00.000Z,108,2022-12-01T20:03:08.548Z,45.48718,100,-61.14122,100,5.0,100,7.7,100,12.6,100,0.5,100,3.6,100,0.7,100,1.7,100,7.8,100,1.1,100,1.5,100,9.4,100,4.9,100,10.0,100,1005.6,100,29.9,100,281,100,36.7,100,5,100,3,1,4.6,1,1005.6,1,1005.6,100,1005.6,100,29.9,100,28.4,100,281,100,284,100,36.7,100,36.0,100
2022-12-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:10:00.000Z,110,2022-12-01T20:16:14.811Z,45.4872,100,-61.14125,100,5.1,100,7.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.2,100,273,100,37.4,100,5,100,3,1,4.4,1,1005.9,1,1005.9,100,1005.9,100,29.2,100,28.1,100,273,100,275,100,37.4,100,37.1,100
2022-12-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:20:00.000Z,110,2022-12-01T20:23:11.143Z,45.4872,100,-61.14123000000001,100,5.3,100,7.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,275,100,39.2,100,5,100,3,1,4.2,1,1006.1,1,1006.1,100,1006.1,100,30.6,100,29.2,100,275,100,277,100,39.2,100,37.8,100
2022-12-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:30:00.000Z,110,2022-12-01T20:33:13.158Z,45.4872,100,-61.14125,100,5.2,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.4,100,275,100,40.3,100,5,100,3,1,4.5,1,1006.2,1,1006.2,100,1006.3,100,32.4,100,31.3,100,275,100,278,100,40.3,100,39.2,100
2022-12-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:40:00.000Z,110,2022-12-01T20:43:20.863Z,45.48722,100,-61.1412,100,4.9,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,274,100,41.0,100,5,100,1,1,4.7,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.0,100,274,100,277,100,41.0,100,41.0,100
2022-12-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T20:50:00.000Z,110,2022-12-01T20:53:16.467Z,45.48723,100,-61.14117,100,4.7,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.0,100,273,100,37.1,100,5,100,1,1,4.9,1,1006.7,1,1006.7,100,1006.8,100,31.0,100,29.5,100,273,100,275,100,37.1,100,36.0,100
2022-12-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:00:00.000Z,108,2022-12-01T21:03:28.210Z,45.48723,100,-61.141130000000004,100,4.7,100,7.6,100,12.5,100,0.0,0,3.6,100,0.7,100,2.2,100,8.5,100,1.2,100,1.6,100,10.1,100,5.2,100,10.5,100,1006.9,100,32.4,100,271,100,38.5,100,5,100,1,1,5.1,1,1006.9,1,1006.9,100,1006.9,100,32.4,100,31.3,100,271,100,273,100,38.5,100,37.4,100
2022-12-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:10:00.000Z,110,2022-12-01T21:21:30.488Z,45.48723,100,-61.14123000000001,100,4.7,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,270,100,38.2,100,5,100,1,1,4.9,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,31.0,100,270,100,273,100,38.2,100,38.2,100
2022-12-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:20:00.000Z,110,2022-12-01T21:23:36.431Z,45.48725,100,-61.14123000000001,100,4.6,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.7,100,265,100,41.8,100,5,100,3,1,4.5,1,1007.5,1,1007.5,100,1007.5,100,31.7,100,30.6,100,265,100,268,100,41.8,100,40.7,100
2022-12-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:30:00.000Z,110,2022-12-01T21:33:34.312Z,45.48725,100,-61.14123000000001,100,4.6,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.5,100,271,100,49.7,100,5,100,3,1,4.2,1,1007.6,1,1007.6,100,1007.6,100,38.5,100,37.1,100,271,100,274,100,49.7,100,49.0,100
2022-12-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:40:00.000Z,110,2022-12-01T21:43:42.445Z,45.48723,100,-61.14123000000001,100,4.5,100,7.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,278,100,42.8,100,5,100,3,1,4.3,1,1007.9,1,1007.9,100,1008.0,100,34.9,100,34.2,100,278,100,280,100,42.8,100,42.5,100
2022-12-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T21:50:00.000Z,110,2022-12-01T21:53:38.099Z,45.48723,100,-61.14123000000001,100,4.4,100,7.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,282,100,40.3,100,5,100,2,1,4.6,1,1008.3,1,1008.3,100,1008.3,100,32.0,100,31.0,100,282,100,285,100,40.3,100,39.6,100
2022-12-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:00:00.000Z,108,2022-12-01T22:03:53.613Z,45.48723,100,-61.14123000000001,100,4.2,100,7.6,100,12.4,100,0.0,100,3.6,100,0.7,100,2.2,100,7.8,100,1.1,100,1.5,100,9.4,100,5.1,100,10.5,100,1008.4,100,33.8,100,282,100,42.1,100,5,100,1,1,4.6,1,1008.4,1,1008.4,100,1008.4,100,33.8,100,33.1,100,282,100,284,100,42.1,100,41.4,100
2022-12-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:10:00.000Z,110,2022-12-01T22:15:46.369Z,45.48723,100,-61.14128,100,4.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.5,100,280,100,40.0,100,5,100,1,1,4.9,1,1008.7,1,1008.7,100,1008.8,100,33.5,100,32.4,100,280,100,283,100,40.0,100,39.6,100
2022-12-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:20:00.000Z,110,2022-12-01T22:22:45.485Z,45.48722,100,-61.14123000000001,100,3.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.9,100,274,100,37.1,100,5,100,1,1,5.1,1,1009.1,1,1009.1,100,1009.1,100,29.9,100,28.8,100,274,100,277,100,37.1,100,36.0,100
2022-12-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:30:00.000Z,110,2022-12-01T22:32:43.953Z,45.48725,100,-61.14125,100,3.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,277,100,36.4,100,5,100,1,1,4.8,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.4,100,277,100,280,100,36.4,100,35.6,100
2022-12-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:40:00.000Z,110,2022-12-01T22:42:45.069Z,45.48723,100,-61.14125,100,3.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,274,100,34.9,100,5,100,1,1,4.3,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,27.7,100,274,100,277,100,34.9,100,33.5,100
2022-12-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T22:50:00.000Z,110,2022-12-01T22:52:51.310Z,45.48723,100,-61.14123000000001,100,3.6,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,278,100,37.1,100,5,100,1,1,4.2,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.8,100,278,100,280,100,37.1,100,36.0,100
2022-12-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T23:00:00.000Z,108,2022-12-01T23:03:02.410Z,45.48722,100,-61.14125,100,3.4,100,7.6,100,12.4,100,0.0,100,3.6,100,0.7,100,2.5,100,8.0,100,1.1,100,1.5,100,8.9,100,4.8,100,10.5,100,1009.6,100,27.4,100,277,100,33.1,100,5,100,1,1,4.0,1,1009.6,1,1009.6,100,1009.7,100,27.4,100,26.6,100,277,100,280,100,33.1,100,32.8,100
2022-12-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T23:10:00.000Z,110,2022-12-01T23:16:03.281Z,45.48723,100,-61.14125,100,3.4,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,274,100,35.6,100,5,100,1,1,3.9,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.4,100,274,100,277,100,35.6,100,34.9,100
2022-12-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T23:20:00.000Z,110,2022-12-01T23:23:10.640Z,45.48722,100,-61.14123000000001,100,3.2,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,275,100,34.9,100,5,100,1,1,4.0,1,1010.0,1,1010.0,100,1010.1,100,28.4,100,27.7,100,275,100,277,100,34.9,100,33.5,100
2022-12-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T23:30:00.000Z,110,2022-12-01T23:33:18.368Z,45.48727,100,-61.14127,100,3.2,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,270,100,34.6,100,5,100,1,1,3.9,1,1010.1,1,1010.1,100,1010.2,100,28.4,100,27.7,100,270,100,272,100,34.6,100,33.5,100
2022-12-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-01T23:40:00.000Z,110,2022-12-01T23:43:05.094Z,45.48728,100,-61.14127,100,3.2,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,264,100,34.2,100,5,100,1,1,3.8,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.0,100,264,100,266,100,34.2,100,34.2,100
2022-12-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-01T23:50:00.000Z,110,2022-12-01T23:53:06.495Z,45.48728,100,-61.14125,100,3.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,265,100,36.4,100,5,100,1,1,3.8,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,29.5,100,265,100,267,100,36.4,100,36.4,100
