sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:00:00.000Z,108,2023-03-01T16:03:21.691Z,45.48707,100,-61.14127,100,-3.7,100,0.7,100,14.2,100,5.4,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.4,100,5.5,100,3.8,100,11.8,100,1021.2,100,7.2,100,172,100,11.5,100,5,100,5,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,6.8,100,172,100,175,100,11.5,100,11.5,100
2023-03-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:10:00.000Z,110,2023-03-01T16:16:32.706Z,45.48707,100,-61.14125,100,-3.9,100,0.7,100,14.0,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.3,100,161,100,13.0,100,5,100,7,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,8.3,100,8.3,100,161,100,165,100,13.0,100,13.3,100
2023-03-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:20:00.000Z,110,2023-03-01T16:23:34.456Z,45.48708,100,-61.14125,100,-4.0,100,0.7,100,14.3,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,160,100,13.7,100,5,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,9.7,100,160,100,164,100,13.7,100,14.0,100
2023-03-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:30:00.000Z,110,2023-03-01T16:33:37.424Z,45.48708,100,-61.14125,100,-4.0,100,0.7,100,14.1,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,161,100,13.7,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.7,100,161,100,165,100,13.7,100,14.0,100
2023-03-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:40:00.000Z,110,2023-03-01T16:43:39.035Z,45.48708,100,-61.14125,100,-3.9,100,0.7,100,14.1,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,175,100,15.5,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,9.7,100,10.1,100,175,100,179,100,15.5,100,15.8,100
2023-03-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T16:50:00.000Z,110,2023-03-01T16:53:37.518Z,45.48708,100,-61.14125,100,-3.9,100,0.8,100,14.0,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,179,100,18.4,100,5,100,8,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.2,100,179,100,182,100,18.4,100,18.0,100
2023-03-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:00:00.000Z,108,2023-03-01T17:03:42.442Z,45.48713,100,-61.14127,100,-3.9,100,0.8,100,13.9,100,4.8,100,3.6,100,0.2,100,0.5,100,4.8,100,0.4,100,0.4,100,5.0,100,3.9,100,11.8,100,1020.3,100,9.7,100,176,100,13.7,100,5,100,8,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,10.1,100,176,100,180,100,13.7,100,14.0,100
2023-03-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:10:00.000Z,110,2023-03-01T17:16:41.947Z,45.48708,100,-61.14125,100,-4.0,100,0.8,100,14.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,172,100,13.3,100,5,100,8,1,-1.0,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.4,100,172,100,176,100,13.3,100,13.7,100
2023-03-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:20:00.000Z,110,2023-03-01T17:23:43.692Z,45.48713,100,-61.14125,100,-4.0,100,0.8,100,13.7,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,166,100,14.4,100,5,100,8,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,166,100,170,100,14.4,100,14.4,100
2023-03-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:30:00.000Z,110,2023-03-01T17:33:47.111Z,45.48715,100,-61.14125,100,-4.1,100,0.8,100,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,179,100,14.0,100,5,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,10.1,100,179,100,183,100,14.0,100,14.4,100
2023-03-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:40:00.000Z,110,2023-03-01T17:42:45.870Z,45.48713,100,-61.14125,100,-4.0,100,0.8,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,166,100,14.4,100,5,100,8,1,-1.1,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,11.2,100,166,100,170,100,14.4,100,14.8,100
2023-03-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T17:50:00.000Z,110,2023-03-01T17:53:48.462Z,45.4871,100,-61.14125,100,-4.0,100,0.8,100,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,172,100,13.7,100,5,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.9,100,10.4,100,10.4,100,172,100,176,100,13.7,100,13.7,100
2023-03-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:00:00.000Z,108,2023-03-01T18:03:53.601Z,45.48708,100,-61.14122,100,-4.0,100,0.8,100,13.9,100,4.3,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.2,100,4.0,100,11.1,100,1019.8,100,9.7,100,165,100,13.7,100,5,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.7,100,165,100,169,100,13.7,100,14.4,100
2023-03-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:10:00.000Z,110,2023-03-01T18:16:06.597Z,45.48708,100,-61.14125,100,-3.9,100,0.7,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,170,100,14.4,100,5,100,8,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.7,100,170,100,174,100,14.4,100,14.8,100
2023-03-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:20:00.000Z,110,2023-03-01T18:23:00.444Z,45.48707,100,-61.14122,100,-3.8,100,0.8,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,188,100,12.6,100,5,100,8,1,-1.4,1,1019.7,1,1019.7,100,1019.8,100,9.4,100,9.4,100,188,100,192,100,12.6,100,12.6,100
2023-03-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:30:00.000Z,110,2023-03-01T18:33:12.379Z,45.48707,100,-61.14122,100,-3.6,100,0.8,100,13.9,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,200,100,13.3,100,5,100,6,1,-1.4,1,1019.7,1,1019.7,100,1019.8,100,8.6,100,8.3,100,200,100,203,100,13.3,100,13.3,100
2023-03-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:40:00.000Z,110,2023-03-01T18:43:18.234Z,45.48708,100,-61.1412,100,-3.6,100,0.8,100,13.9,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,197,100,12.2,100,5,100,6,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,197,100,200,100,12.2,100,12.6,100
2023-03-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T18:50:00.000Z,110,2023-03-01T18:53:18.535Z,45.4871,100,-61.1412,100,-3.4,100,0.8,100,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,193,100,12.2,100,5,100,6,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.9,100,193,100,196,100,12.2,100,12.2,100
2023-03-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:00:00.000Z,108,2023-03-01T19:03:24.768Z,45.48707,100,-61.14122,100,-3.4,100,0.8,100,13.8,100,4.3,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,4.9,100,4.2,100,10.5,100,1019.5,100,7.6,100,188,100,11.2,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.5,100,7.6,100,7.6,100,188,100,191,100,11.2,100,11.2,100
2023-03-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:10:00.000Z,110,2023-03-01T19:16:17.410Z,45.48707,100,-61.1412,100,-3.4,100,0.8,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,182,100,9.7,100,5,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,7.2,100,182,100,186,100,9.7,100,9.4,100
2023-03-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:20:00.000Z,110,2023-03-01T19:23:17.395Z,45.48708,100,-61.1412,100,-3.4,100,0.8,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,162,100,10.8,100,5,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,6.8,100,162,100,166,100,10.8,100,10.4,100
2023-03-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:30:00.000Z,110,2023-03-01T19:33:19.876Z,45.48707,100,-61.14122,100,-3.3,100,0.8,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,170,100,11.2,100,5,100,6,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,7.2,100,170,100,174,100,11.2,100,11.5,100
2023-03-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:40:00.000Z,110,2023-03-01T19:43:22.451Z,45.48707,100,-61.1412,100,-3.5,100,0.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,151,100,13.0,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.4,100,151,100,155,100,13.0,100,13.0,100
2023-03-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T19:50:00.000Z,110,2023-03-01T19:53:33.637Z,45.48708,100,-61.14122,100,-3.5,100,0.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,157,100,10.1,100,5,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,7.2,100,157,100,161,100,10.1,100,10.8,100
2023-03-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:00:00.000Z,108,2023-03-01T20:03:34.323Z,45.48708,100,-61.14122,100,-3.5,100,0.8,100,13.8,100,4.1,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.0,100,4.3,100,11.1,100,1019.2,100,8.3,100,141,100,10.4,100,5,100,6,1,-1.1,1,1019.2,1,1019.2,100,1019.3,100,8.3,100,7.9,100,141,100,145,100,10.4,100,10.4,100
2023-03-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:10:00.000Z,110,2023-03-01T20:16:33.289Z,45.4871,100,-61.14125,100,-3.4,100,0.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,141,100,10.8,100,5,100,6,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,7.9,100,141,100,145,100,10.8,100,10.8,100
2023-03-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:20:00.000Z,110,2023-03-01T20:23:36.532Z,45.48713,100,-61.14125,100,-3.3,100,0.7,100,13.8,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,123,100,11.5,100,5,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.6,100,123,100,127,100,11.5,100,11.5,100
2023-03-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:30:00.000Z,110,2023-03-01T20:33:39.672Z,45.48713,100,-61.14125,100,-3.2,100,0.7,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.1,100,112,100,9.7,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,6.1,100,6.1,100,112,100,117,100,9.7,100,9.4,100
2023-03-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:40:00.000Z,110,2023-03-01T20:43:37.263Z,45.48708,100,-61.14122,100,-3.1,100,0.7,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.2,100,125,100,11.2,100,5,100,7,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,7.2,100,7.2,100,125,100,130,100,11.2,100,11.2,100
2023-03-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T20:50:00.000Z,110,2023-03-01T20:53:37.953Z,45.48705,100,-61.14118000000001,100,-3.0,100,0.8,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,137,100,11.2,100,5,100,6,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.9,100,137,100,141,100,11.2,100,11.5,100
2023-03-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:00:00.000Z,108,2023-03-01T21:03:39.920Z,45.48707,100,-61.141169999999995,100,-2.8,100,0.8,100,13.2,100,3.4,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.2,100,4.5,100,10.0,100,1019.1,100,5.4,100,148,100,8.6,100,5,100,6,1,-0.7,1,1019.1,1,1019.1,100,1019.2,100,5.4,100,5.4,100,148,100,151,100,8.6,100,8.6,100
2023-03-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:10:00.000Z,110,2023-03-01T21:16:41.333Z,45.48708,100,-61.1412,100,-3.1,100,0.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.4,100,132,100,7.9,100,5,100,6,1,-0.6,1,1019.2,1,1019.2,100,1019.2,100,5.4,100,5.4,100,132,100,136,100,7.9,100,7.6,100
2023-03-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:20:00.000Z,110,2023-03-01T21:23:43.364Z,45.48708,100,-61.14118000000001,100,-3.2,100,0.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,151,100,13.0,100,5,100,5,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,7.2,100,151,100,156,100,13.0,100,13.0,100
2023-03-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:30:00.000Z,110,2023-03-01T21:33:43.778Z,45.4871,100,-61.1412,100,-3.0,100,0.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,139,100,16.2,100,5,100,5,1,-0.4,1,1019.3,1,1019.3,100,1019.4,100,10.4,100,10.1,100,139,100,143,100,16.2,100,15.8,100
2023-03-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:40:00.000Z,110,2023-03-01T21:43:56.867Z,45.48702,100,-61.14102,100,-2.6,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,339,100,26.6,100,5,100,5,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,13.0,100,339,100,342,100,26.6,100,26.6,100
2023-03-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T21:50:00.000Z,110,2023-03-01T21:54:01.386Z,45.48702,100,-61.14102,100,-2.2,100,0.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,316,100,31.0,100,5,100,5,1,-0.1,1,1019.4,1,1019.4,100,1019.5,100,25.9,100,25.9,100,316,100,320,100,31.0,100,31.0,100
2023-03-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:00:00.000Z,108,2023-03-01T22:04:11.396Z,45.487,100,-61.140980000000006,100,-2.3,100,0.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.7,100,3.1,100,11.8,100,1019.5,100,25.9,100,317,100,29.9,100,5,100,5,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.9,100,317,100,321,100,29.9,100,30.2,100
2023-03-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:10:00.000Z,110,2023-03-01T22:16:15.113Z,45.486999999999995,100,-61.14100000000001,100,-2.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,317,100,29.2,100,5,100,3,1,0.1,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.8,100,317,100,321,100,29.2,100,29.2,100
2023-03-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:20:00.000Z,110,2023-03-01T22:23:11.289Z,45.486979999999996,100,-61.140980000000006,100,-2.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,319,100,27.7,100,5,100,3,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,23.8,100,24.1,100,319,100,324,100,27.7,100,28.1,100
2023-03-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:30:00.000Z,110,2023-03-01T22:33:23.041Z,45.486999999999995,100,-61.140980000000006,100,-2.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,316,100,25.9,100,5,100,3,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.7,100,316,100,321,100,25.9,100,25.9,100
2023-03-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:40:00.000Z,110,2023-03-01T22:43:13.962Z,45.487,100,-61.140980000000006,100,-2.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,317,100,25.9,100,5,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.6,100,21.2,100,21.2,100,317,100,321,100,25.9,100,25.9,100
2023-03-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T22:50:00.000Z,110,2023-03-01T22:53:18.674Z,45.48702,100,-61.14103000000001,100,-2.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,318,100,25.6,100,5,100,3,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,21.2,100,318,100,322,100,25.6,100,25.6,100
2023-03-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T23:00:00.000Z,108,2023-03-01T23:03:14.664Z,45.48703,100,-61.14106999999999,100,-2.9,100,0.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.1,100,3.2,100,11.8,100,1019.7,100,21.2,100,313,100,25.9,100,5,100,3,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,21.2,100,313,100,318,100,25.9,100,25.9,100
2023-03-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T23:10:00.000Z,110,2023-03-01T23:16:21.942Z,45.48703,100,-61.14103000000001,100,-3.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,317,100,24.1,100,5,100,3,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.8,100,317,100,321,100,24.1,100,24.1,100
2023-03-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T23:20:00.000Z,110,2023-03-01T23:23:17.402Z,45.487,100,-61.14100000000001,100,-3.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,318,100,23.0,100,5,100,2,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.8,100,318,100,322,100,23.0,100,23.4,100
2023-03-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T23:30:00.000Z,110,2023-03-01T23:34:30.150Z,45.48702,100,-61.14103000000001,100,-3.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,314,100,22.3,100,5,100,2,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,314,100,319,100,22.3,100,22.0,100
2023-03-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-01T23:40:00.000Z,110,2023-03-01T23:43:31.174Z,45.48702,100,-61.14102,100,-3.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,309,100,21.6,100,5,100,1,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.7,100,309,100,313,100,21.6,100,21.6,100
2023-03-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-01T23:50:00.000Z,110,2023-03-01T23:53:41.845Z,45.48702,100,-61.14103,100,-3.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,312,100,22.7,100,5,100,1,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.4,100,312,100,316,100,22.7,100,22.7,100
