sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:00:00.000Z,108,2024-01-06T16:03:32.262Z,45.48687,100,-61.14086999999999,100,-5.1,100,3.7,100,12.1,100,0.6,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1017.8,100,35.6,100,13,100,46.4,100,5,100,3.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,35.6,100,34.9,100,13,100,8,100,46.4,100,46.1,100
2024-01-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:10:00.000Z,110,2024-01-06T16:16:36.341Z,45.4869,100,-61.14086999999999,100,-4.9,100,3.7,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,8,100,48.6,100,5,100,2.9,1,1,1,1017.9,1,1017.9,100,1017.8,100,36.7,100,35.6,100,8,100,3,100,48.6,100,46.8,100
2024-01-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:20:00.000Z,110,2024-01-06T16:22:33.628Z,45.4869,100,-61.14086999999999,100,-4.7,100,3.7,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.4,100,11,100,46.1,100,5,100,2.5,1,1,1,1017.9,1,1017.9,100,1017.8,100,36.4,100,35.6,100,11,100,6,100,46.1,100,44.6,100
2024-01-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:30:00.000Z,110,2024-01-06T16:33:48.093Z,45.48687,100,-61.14086999999999,100,-4.7,100,3.7,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.7,100,15,100,46.4,100,5,100,2.1,1,0,1,1017.7,1,1017.7,100,1017.6,100,36.7,100,35.6,100,15,100,10,100,46.4,100,44.6,100
2024-01-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:40:00.000Z,110,2024-01-06T16:42:48.188Z,45.48687,100,-61.14088,100,-4.7,100,3.7,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.4,100,15,100,49.0,100,5,100,1.6,1,0,1,1017.5,1,1017.5,100,1017.5,100,37.4,100,36.4,100,15,100,10,100,49.0,100,46.8,100
2024-01-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T16:50:00.000Z,110,2024-01-06T16:52:50.393Z,45.48687,100,-61.14088,100,-4.6,100,3.7,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.3,100,15,100,49.7,100,5,100,1.0,1,0,1,1017.5,1,1017.5,100,1017.4,100,35.3,100,34.6,100,15,100,10,100,49.7,100,49.0,100
2024-01-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:00:00.000Z,108,2024-01-06T17:02:46.870Z,45.4869,100,-61.14088,100,-4.9,100,3.7,100,12.0,100,0.4,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1017.6,100,37.1,100,5,100,47.2,100,5,100,0.9,1,0,1,1017.6,1,1017.6,100,1017.5,100,37.1,100,36.0,100,5,100,0,100,47.2,100,47.5,100
2024-01-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:10:00.000Z,110,2024-01-06T17:15:47.722Z,45.48692,100,-61.14086999999999,100,-4.8,100,3.7,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.8,100,4,100,43.9,100,5,100,0.9,1,0,1,1017.7,1,1017.7,100,1017.6,100,33.8,100,33.1,100,4,100,359,100,43.9,100,42.1,100
2024-01-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:20:00.000Z,110,2024-01-06T17:22:51.699Z,45.48688,100,-61.14088,100,-4.8,100,3.7,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,36.4,100,12,100,49.3,100,5,100,0.6,1,0,1,1017.6,1,1017.6,100,1017.6,100,36.4,100,35.6,100,12,100,7,100,49.3,100,47.5,100
2024-01-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:30:00.000Z,110,2024-01-06T17:32:54.442Z,45.48688,100,-61.14088,100,-5.0,100,3.7,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.8,100,11,100,50.8,100,5,100,0.5,1,1,1,1017.7,1,1017.7,100,1017.7,100,37.8,100,37.1,100,11,100,6,100,50.8,100,50.0,100
2024-01-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:40:00.000Z,110,2024-01-06T17:42:55.697Z,45.48688,100,-61.14088,100,-4.1,100,3.7,100,12.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.1,100,354,100,49.3,100,5,100,0.3,1,1,1,1017.7,1,1017.7,100,1017.7,100,37.1,100,36.0,100,354,100,349,100,49.3,100,47.9,100
2024-01-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T17:50:00.000Z,110,2024-01-06T17:52:52.839Z,45.4869,100,-61.14085,100,-4.5,100,3.7,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,359,100,49.7,100,5,100,0.3,1,2,1,1017.8,1,1017.8,100,1017.7,100,40.3,100,38.9,100,359,100,354,100,49.7,100,47.9,100
2024-01-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:00:00.000Z,108,2024-01-06T18:02:56.191Z,45.4869,100,-61.14086999999999,100,-4.6,100,3.7,100,12.2,100,0.4,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.6,100,1017.8,100,41.4,100,355,100,52.9,100,5,100,0.3,1,2,1,1017.8,1,1017.8,100,1017.8,100,41.4,100,40.3,100,355,100,350,100,52.9,100,50.0,100
2024-01-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:10:00.000Z,110,2024-01-06T18:16:08.302Z,45.48687,100,-61.14088,100,-4.5,100,3.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,2,100,48.2,100,5,100,0.3,1,3,1,1018.0,1,1018.0,100,1017.9,100,37.8,100,37.1,100,2,100,357,100,48.2,100,45.7,100
2024-01-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:20:00.000Z,110,2024-01-06T18:23:07.811Z,45.4869,100,-61.14085,100,-4.7,100,3.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,11,100,40.3,100,5,100,0.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,31.0,100,11,100,6,100,40.3,100,40.7,100
2024-01-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:30:00.000Z,110,2024-01-06T18:33:12.572Z,45.4869,100,-61.14085,100,-4.3,100,3.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,0,100,48.6,100,5,100,0.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,34.6,100,0,100,355,100,48.6,100,46.8,100
2024-01-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:40:00.000Z,110,2024-01-06T18:43:20.446Z,45.4869,100,-61.14088,100,-4.6,100,3.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.5,100,7,100,55.1,100,5,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.3,100,42.5,100,41.4,100,7,100,2,100,55.1,100,52.6,100
2024-01-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T18:50:00.000Z,110,2024-01-06T18:53:21.206Z,45.48692,100,-61.14086999999999,100,-4.6,100,3.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,5,100,47.5,100,5,100,0.9,1,3,1,1018.6,1,1018.6,100,1018.5,100,37.1,100,36.0,100,5,100,0,100,47.5,100,46.4,100
2024-01-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:00:00.000Z,108,2024-01-06T19:03:24.508Z,45.48688,100,-61.14085,100,-4.2,100,3.7,100,12.0,100,0.3,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1018.6,100,40.7,100,357,100,51.5,100,5,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.5,100,40.7,100,39.2,100,357,100,352,100,51.5,100,50.8,100
2024-01-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:10:00.000Z,110,2024-01-06T19:16:23.092Z,45.48688,100,-61.14086999999999,100,-4.1,100,3.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.9,100,358,100,52.6,100,5,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,38.9,100,37.8,100,358,100,353,100,52.6,100,53.3,100
2024-01-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:20:00.000Z,110,2024-01-06T19:23:24.958Z,45.4869,100,-61.14083,100,-4.2,100,3.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.3,100,357,100,53.3,100,5,100,0.6,1,3,1,1018.5,1,1018.5,100,1018.4,100,44.3,100,42.8,100,357,100,353,100,53.3,100,50.8,100
2024-01-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:30:00.000Z,110,2024-01-06T19:33:24.419Z,45.4869,100,-61.14085,100,-4.3,100,3.7,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.7,100,357,100,59.4,100,5,100,0.9,1,3,1,1018.6,1,1018.6,100,1018.5,100,45.7,100,43.9,100,357,100,353,100,59.4,100,58.3,100
2024-01-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:40:00.000Z,110,2024-01-06T19:43:21.707Z,45.48692,100,-61.14086999999999,100,-4.5,100,3.7,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.5,100,5,100,51.8,100,5,100,1.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,42.5,100,41.4,100,5,100,0,100,51.8,100,50.0,100
2024-01-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T19:50:00.000Z,110,2024-01-06T19:53:26.449Z,45.48693,100,-61.14086999999999,100,-4.5,100,3.7,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.7,100,8,100,46.4,100,5,100,1.4,1,2,1,1018.9,1,1018.9,100,1018.8,100,36.7,100,36.0,100,8,100,3,100,46.4,100,46.1,100
2024-01-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:00:00.000Z,108,2024-01-06T20:03:30.077Z,45.48697,100,-61.14086999999999,100,-4.5,100,3.6,100,11.9,100,0.1,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.0,100,1018.9,100,37.8,100,8,100,49.3,100,5,100,1.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,37.8,100,37.1,100,8,100,3,100,49.3,100,49.0,100
2024-01-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:10:00.000Z,110,2024-01-06T20:16:35.665Z,45.48695,100,-61.14086999999999,100,-4.7,100,3.6,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,11,100,45.4,100,5,100,1.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,37.1,100,36.0,100,11,100,6,100,45.4,100,45.0,100
2024-01-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:20:00.000Z,110,2024-01-06T20:23:40.625Z,45.48693,100,-61.14086999999999,100,-4.6,100,3.6,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,7,100,46.1,100,5,100,1.7,1,3,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,33.5,100,7,100,2,100,46.1,100,44.3,100
2024-01-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:30:00.000Z,110,2024-01-06T20:33:43.594Z,45.48693,100,-61.14085,100,-4.6,100,3.6,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.1,100,8,100,46.8,100,5,100,1.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,37.1,100,36.0,100,8,100,3,100,46.8,100,46.8,100
2024-01-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:40:00.000Z,110,2024-01-06T20:43:43.032Z,45.48693,100,-61.14085,100,-4.4,100,3.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,5,100,46.1,100,5,100,2.1,1,3,1,1019.8,1,1019.8,100,1019.7,100,33.8,100,33.5,100,5,100,0,100,46.1,100,45.0,100
2024-01-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T20:50:00.000Z,110,2024-01-06T20:52:40.636Z,45.48693,100,-61.14082,100,-4.3,100,3.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.6,100,9,100,46.4,100,5,100,2.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,35.6,100,34.6,100,9,100,4,100,46.4,100,44.3,100
2024-01-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:00:00.000Z,108,2024-01-06T21:03:48.546Z,45.48693,100,-61.14083,100,-4.4,100,3.6,100,11.9,100,0.0,0,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1020.1,100,36.0,100,1,100,43.6,100,5,100,2.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,36.0,100,34.9,100,1,100,356,100,43.6,100,42.5,100
2024-01-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:10:00.000Z,110,2024-01-06T21:15:44.819Z,45.48692,100,-61.14085,100,-4.3,100,3.6,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.6,100,357,100,47.2,100,5,100,2.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,34.6,100,357,100,352,100,47.2,100,45.0,100
2024-01-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:20:00.000Z,110,2024-01-06T21:22:42.805Z,45.4869,100,-61.14083,100,-4.1,100,3.6,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,357,100,51.1,100,5,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.3,100,38.5,100,37.4,100,357,100,352,100,51.1,100,49.0,100
2024-01-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:30:00.000Z,110,2024-01-06T21:32:44.076Z,45.48692,100,-61.14082,100,-4.1,100,3.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.5,100,349,100,52.9,100,5,100,1.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,42.5,100,41.0,100,349,100,344,100,52.9,100,51.8,100
2024-01-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:40:00.000Z,110,2024-01-06T21:42:56.345Z,45.48688,100,-61.14083,100,-4.1,100,3.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.7,100,353,100,49.7,100,5,100,1.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,40.7,100,39.6,100,353,100,348,100,49.7,100,50.4,100
2024-01-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T21:50:00.000Z,110,2024-01-06T21:52:59.773Z,45.48688,100,-61.14082,100,-4.0,100,3.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,357,100,49.3,100,5,100,1.6,1,2,1,1020.2,1,1020.2,100,1020.2,100,39.6,100,38.5,100,357,100,352,100,49.3,100,47.9,100
2024-01-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:00:00.000Z,108,2024-01-06T22:03:13.590Z,45.48692,100,-61.14083,100,-4.1,100,3.6,100,11.8,100,0.0,100,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.6,100,3.3,100,1020.1,100,38.5,100,357,100,50.8,100,5,100,1.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,38.5,100,37.4,100,357,100,353,100,50.8,100,49.0,100
2024-01-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:10:00.000Z,110,2024-01-06T22:16:10.707Z,45.48692,100,-61.14083,100,-4.1,100,3.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.4,100,355,100,49.0,100,5,100,1.3,1,0,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,40.3,100,355,100,350,100,49.0,100,49.0,100
2024-01-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:20:00.000Z,110,2024-01-06T22:23:08.886Z,45.48688,100,-61.14083,100,-4.3,100,3.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.0,100,4,100,50.0,100,5,100,1.5,1,0,1,1020.0,1,1020.0,100,1019.9,100,41.0,100,40.0,100,4,100,359,100,50.0,100,49.7,100
2024-01-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:30:00.000Z,110,2024-01-06T22:33:14.275Z,45.48687,100,-61.14082,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,35.3,100,4,100,43.6,100,5,100,1.5,1,0,1,1020.0,1,1020.0,100,1020.0,100,35.3,100,34.6,100,4,100,359,100,43.6,100,43.6,100
2024-01-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:40:00.000Z,110,2024-01-06T22:43:15.400Z,45.4869,100,-61.14085,100,-4.7,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,7,100,43.2,100,5,100,1.4,1,0,1,1020.1,1,1020.1,100,1020.0,100,35.3,100,34.6,100,7,100,2,100,43.2,100,42.8,100
2024-01-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T22:50:00.000Z,110,2024-01-06T22:53:13.710Z,45.4869,100,-61.14085,100,-4.7,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,5,100,42.5,100,5,100,1.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,31.0,100,5,100,0,100,42.5,100,40.3,100
2024-01-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T23:00:00.000Z,108,2024-01-06T23:03:13.050Z,45.48693,100,-61.14086999999999,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.8,100,2.5,100,2.9,100,1020.1,100,36.7,100,359,100,44.6,100,5,100,1.2,1,0,1,1020.1,1,1020.1,100,1020.0,100,36.7,100,35.6,100,359,100,354,100,44.6,100,44.6,100
2024-01-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T23:10:00.000Z,110,2024-01-06T23:16:15.742Z,45.48685,100,-61.14078000000001,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.3,100,5,100,53.6,100,5,100,1.1,1,1,1,1020.2,1,1020.2,100,1020.1,100,35.3,100,34.9,100,5,100,0,100,53.6,100,53.3,100
2024-01-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T23:20:00.000Z,110,2024-01-06T23:23:16.403Z,45.48685,100,-61.1408,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.7,100,5,100,47.2,100,5,100,0.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,36.7,100,36.0,100,5,100,0,100,47.2,100,46.1,100
2024-01-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T23:30:00.000Z,110,2024-01-06T23:33:16.983Z,45.48687,100,-61.1408,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.8,100,1,100,43.6,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.4,100,32.8,100,32.0,100,1,100,356,100,43.6,100,41.8,100
2024-01-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-06T23:40:00.000Z,110,2024-01-06T23:43:31.123Z,45.48685,100,-61.140769999999996,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,354,100,44.3,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,33.1,100,354,100,349,100,44.3,100,43.9,100
2024-01-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-06T23:50:00.000Z,110,2024-01-06T23:53:29.159Z,45.48688,100,-61.14083,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,5,100,51.1,100,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,33.5,100,5,100,0,100,51.1,100,50.0,100
