sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:00:00.000Z,108,2023-04-21T16:04:00.318Z,45.48687,100,-61.141130000000004,100,3.6,100,2.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1017.9,100,28.4,100,312,100,34.9,100,5,100,1.0,1,1.8,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.0,100,312,100,314,100,34.9,100,34.2,100
2023-04-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:10:00.000Z,110,2023-04-21T16:16:16.030Z,45.48688,100,-61.14112,100,3.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,309,100,36.7,100,5,100,1.0,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,27.0,100,309,100,311,100,36.7,100,36.4,100
2023-04-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:20:00.000Z,110,2023-04-21T16:23:21.822Z,45.48687,100,-61.141119999999994,100,3.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,307,100,32.0,100,5,100,1.0,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.2,100,307,100,309,100,32.0,100,31.0,100
2023-04-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:30:00.000Z,110,2023-04-21T16:33:18.433Z,45.48687,100,-61.14112,100,3.8,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,308,100,36.0,100,5,100,1.0,1,1.4,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,27.7,100,308,100,311,100,36.0,100,35.3,100
2023-04-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:40:00.000Z,110,2023-04-21T16:43:17.240Z,45.4869,100,-61.14115,100,3.8,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,303,100,33.8,100,5,100,1.0,1,1.2,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,26.6,100,303,100,306,100,33.8,100,33.5,100
2023-04-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T16:50:00.000Z,110,2023-04-21T16:53:19.396Z,45.48692,100,-61.14113,100,4.0,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,301,100,33.1,100,5,100,1.0,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,26.3,100,301,100,303,100,33.1,100,32.0,100
2023-04-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:00:00.000Z,108,2023-04-21T17:03:13.194Z,45.48688,100,-61.1411,100,4.1,100,2.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1018.4,100,31.0,100,302,100,39.2,100,5,100,1.0,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,29.9,100,302,100,305,100,39.2,100,39.6,100
2023-04-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:10:00.000Z,110,2023-04-21T17:16:30.022Z,45.48688,100,-61.1411,100,4.1,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,305,100,38.2,100,5,100,1.0,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,30.2,100,28.8,100,305,100,307,100,38.2,100,36.7,100
2023-04-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:20:00.000Z,110,2023-04-21T17:23:24.879Z,45.48688,100,-61.141130000000004,100,4.2,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,305,100,39.2,100,5,100,1.0,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,29.9,100,28.4,100,305,100,308,100,39.2,100,39.2,100
2023-04-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:30:00.000Z,110,2023-04-21T17:33:28.888Z,45.48692,100,-61.14117,100,4.0,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,306,100,37.4,100,5,100,1.0,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,28.8,100,306,100,308,100,37.4,100,36.4,100
2023-04-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:40:00.000Z,110,2023-04-21T17:43:27.293Z,45.48688,100,-61.141119999999994,100,3.9,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,305,100,33.5,100,5,100,1.0,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,29.2,100,28.1,100,305,100,308,100,33.5,100,33.1,100
2023-04-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T17:50:00.000Z,110,2023-04-21T17:58:34.874Z,45.48685,100,-61.14106999999999,100,3.8,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,306,100,34.2,100,5,100,1.0,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,26.6,100,306,100,308,100,34.2,100,33.1,100
2023-04-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:00:00.000Z,108,2023-04-21T18:03:31.515Z,45.4869,100,-61.14108,100,3.8,100,2.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1018.2,100,29.5,100,307,100,35.3,100,5,100,0.0,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,29.5,100,28.4,100,307,100,310,100,35.3,100,34.2,100
2023-04-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:10:00.000Z,110,2023-04-21T18:16:47.817Z,45.48687,100,-61.14108,100,3.7,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,307,100,34.6,100,5,100,0.0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,29.5,100,28.1,100,307,100,309,100,34.6,100,33.8,100
2023-04-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:20:00.000Z,110,2023-04-21T18:23:46.521Z,45.48685,100,-61.14105,100,3.8,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,308,100,33.5,100,5,100,0.0,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,26.3,100,308,100,310,100,33.5,100,33.5,100
2023-04-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:30:00.000Z,110,2023-04-21T18:33:50.655Z,45.48687,100,-61.1411,100,3.7,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,312,100,32.8,100,5,100,0.0,1,0.4,1,1018.2,1,1018.2,100,1018.3,100,25.2,100,23.4,100,312,100,315,100,32.8,100,31.0,100
2023-04-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:40:00.000Z,110,2023-04-21T18:43:47.670Z,45.48687,100,-61.141119999999994,100,3.8,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,310,100,32.8,100,5,100,0.0,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,24.5,100,310,100,313,100,32.8,100,32.0,100
2023-04-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T18:50:00.000Z,110,2023-04-21T18:53:50.260Z,45.48687,100,-61.1411,100,3.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,309,100,34.9,100,5,100,0.0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,25.9,100,309,100,311,100,34.9,100,34.9,100
2023-04-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:00:00.000Z,108,2023-04-21T19:03:52.842Z,45.48687,100,-61.141119999999994,100,4.0,100,2.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1018.3,100,25.2,100,309,100,34.6,100,5,100,1.0,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,23.8,100,309,100,312,100,34.6,100,33.5,100
2023-04-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:10:00.000Z,110,2023-04-21T19:17:01.336Z,45.48687,100,-61.1411,100,4.0,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,303,100,36.4,100,5,100,1.0,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,24.8,100,303,100,306,100,36.4,100,36.0,100
2023-04-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:20:00.000Z,110,2023-04-21T19:22:58.305Z,45.48687,100,-61.141119999999994,100,4.0,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,301,100,34.9,100,5,100,1.0,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,25.9,100,301,100,303,100,34.9,100,33.8,100
2023-04-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:30:00.000Z,110,2023-04-21T19:33:01.034Z,45.48688,100,-61.14113,100,4.0,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,306,100,30.6,100,5,100,2.0,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.1,100,306,100,308,100,30.6,100,30.2,100
2023-04-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:40:00.000Z,110,2023-04-21T19:43:03.879Z,45.48688,100,-61.141119999999994,100,4.1,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,304,100,34.6,100,5,100,3.0,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,24.1,100,304,100,306,100,34.6,100,32.8,100
2023-04-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T19:50:00.000Z,110,2023-04-21T19:53:02.501Z,45.48687,100,-61.1411,100,4.1,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,306,100,33.1,100,5,100,3.0,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.1,100,306,100,308,100,33.1,100,32.0,100
2023-04-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:00:00.000Z,108,2023-04-21T20:03:05.995Z,45.48687,100,-61.14106999999999,100,3.9,100,2.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.5,100,1018.6,100,28.4,100,307,100,33.5,100,5,100,3.0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.0,100,307,100,310,100,33.5,100,32.4,100
2023-04-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:10:00.000Z,110,2023-04-21T20:16:18.256Z,45.48687,100,-61.14108,100,3.9,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,309,100,32.4,100,5,100,3.0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,27.4,100,25.9,100,309,100,312,100,32.4,100,31.7,100
2023-04-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:20:00.000Z,110,2023-04-21T20:23:26.105Z,45.48685,100,-61.141130000000004,100,3.9,100,2.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,307,100,28.8,100,5,100,3.0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,22.7,100,307,100,309,100,28.8,100,27.7,100
2023-04-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:30:00.000Z,110,2023-04-21T20:33:21.094Z,45.48687,100,-61.14112,100,3.9,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,310,100,38.5,100,5,100,3.0,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,30.2,100,310,100,312,100,38.5,100,37.4,100
2023-04-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:40:00.000Z,110,2023-04-21T20:43:28.204Z,45.48687,100,-61.1411,100,3.9,100,2.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,309,100,37.8,100,5,100,3.0,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,31.0,100,309,100,312,100,37.8,100,37.4,100
2023-04-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T20:50:00.000Z,110,2023-04-21T20:53:23.710Z,45.48687,100,-61.14112,100,3.9,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,314,100,36.4,100,5,100,3.0,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,29.5,100,314,100,316,100,36.4,100,35.3,100
2023-04-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:00:00.000Z,108,2023-04-21T21:03:28.475Z,45.48685,100,-61.141130000000004,100,3.8,100,2.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1019.3,100,31.0,100,315,100,40.7,100,5,100,3.0,1,1.1,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,29.5,100,315,100,317,100,40.7,100,39.6,100
2023-04-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:10:00.000Z,110,2023-04-21T21:16:31.146Z,45.48687,100,-61.1411,100,3.6,100,2.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,314,100,45.7,100,5,100,3.0,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,35.6,100,314,100,317,100,45.7,100,45.7,100
2023-04-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:20:00.000Z,110,2023-04-21T21:23:36.768Z,45.48687,100,-61.1411,100,3.3,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.0,100,313,100,42.8,100,5,100,3.0,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,36.0,100,34.6,100,313,100,315,100,42.8,100,41.8,100
2023-04-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:30:00.000Z,110,2023-04-21T21:33:32.922Z,45.48685,100,-61.1411,100,3.0,100,2.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.9,100,311,100,46.1,100,5,100,3.0,1,1.3,1,1019.6,1,1019.6,100,1019.6,100,38.9,100,37.1,100,311,100,314,100,46.1,100,44.3,100
2023-04-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:40:00.000Z,110,2023-04-21T21:44:38.697Z,45.48687,100,-61.141119999999994,100,2.6,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.4,100,311,100,46.4,100,5,100,3.0,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,37.4,100,36.0,100,311,100,314,100,46.4,100,45.7,100
2023-04-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T21:50:00.000Z,110,2023-04-22T00:50:45.482Z,45.4869,100,-61.1411,100,2.3,100,2.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.2,100,312,100,45.4,100,5,100,3.0,1,1.6,1,1019.8,1,1019.8,100,1019.8,100,38.2,100,36.7,100,312,100,314,100,45.4,100,45.4,100
2023-04-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T22:00:00.000Z,108,2023-04-22T01:30:36.344Z,45.48687,100,-61.1411,100,2.2,100,2.6,100,13.0,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.1,100,1019.8,100,39.2,100,313,100,47.9,100,5,100,3.0,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,39.2,100,37.4,100,313,100,316,100,47.9,100,45.0,100
2023-04-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T22:10:00.000Z,110,2023-04-22T00:40:30.163Z,45.48687,100,-61.14108,100,2.0,100,2.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,311,100,49.0,100,5,100,3.0,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,37.8,100,311,100,314,100,49.0,100,46.8,100
2023-04-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T22:20:00.000Z,110,2023-04-22T00:56:28.135Z,45.48688,100,-61.14106999999999,100,1.8,100,2.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.1,100,310,100,50.4,100,5,100,2.0,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,42.1,100,40.7,100,310,100,312,100,50.4,100,48.6,100
2023-04-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T22:30:00.000Z,110,2023-04-22T01:03:31.948Z,45.48693,100,-61.14106999999999,100,1.7,100,2.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.0,100,308,100,47.9,100,5,100,3.0,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,41.0,100,39.6,100,308,100,311,100,47.9,100,46.4,100
2023-04-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-21T22:40:00.000Z,110,2023-04-22T02:42:09.374Z,45.48693,100,-61.14105,100,1.7,100,2.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.0,100,311,100,50.8,100,5,100,2.0,1,1.4,1,1020.0,1,1020.0,100,1020.1,100,41.0,100,39.6,100,311,100,314,100,50.8,100,50.8,100
2023-04-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T22:50:00.000Z,110,2023-04-22T00:59:29.579Z,45.48688,100,-61.14105,100,1.6,100,2.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.0,100,312,100,46.8,100,5,100,2.0,1,1.4,1,1020.1,1,1020.1,100,1020.2,100,40.0,100,38.9,100,312,100,315,100,46.8,100,46.8,100
2023-04-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T23:00:00.000Z,108,2023-04-22T01:07:31.323Z,45.4869,100,-61.14105,100,1.6,100,2.5,100,12.7,100,0.1,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1020.3,100,36.4,100,312,100,42.8,100,5,100,,4,1.7,1,1020.3,1,1020.3,100,1020.3,100,36.4,100,34.9,100,312,100,314,100,42.8,100,42.1,100
2023-04-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T23:10:00.000Z,110,2023-04-22T01:59:47.430Z,45.48692,100,-61.14105,100,1.6,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.4,100,313,100,42.8,100,5,100,1.0,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,36.4,100,34.9,100,313,100,316,100,42.8,100,41.8,100
2023-04-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T23:20:00.000Z,110,2023-04-22T01:20:34.263Z,45.4869,100,-61.14106999999999,100,1.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,312,100,44.6,100,5,100,1.0,1,1.7,1,1020.5,1,1020.5,100,1020.5,100,37.4,100,35.6,100,312,100,315,100,44.6,100,43.2,100
2023-04-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T23:30:00.000Z,110,2023-04-22T02:07:49.015Z,45.48692,100,-61.14105,100,1.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.2,100,314,100,45.7,100,5,100,1.0,1,1.7,1,1020.5,1,1020.5,100,1020.5,100,38.2,100,36.7,100,314,100,317,100,45.7,100,44.3,100
2023-04-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T23:40:00.000Z,110,2023-04-22T01:47:41.614Z,45.48693,100,-61.14106999999999,100,1.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.2,100,317,100,46.1,100,5,100,,4,1.7,1,1020.6,1,1020.6,100,1020.6,100,39.2,100,37.8,100,317,100,319,100,46.1,100,45.4,100
2023-04-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-21T23:50:00.000Z,110,2023-04-22T02:44:08.049Z,45.48693,100,-61.14105,100,1.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,318,100,47.5,100,5,100,1,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,38.9,100,37.4,100,318,100,321,100,47.5,100,45.4,100
