sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:00:00.000Z,108,2022-08-22T16:02:44.109Z,45.48715,100,-61.1413,100,19.9,100,20.7,100,13.4,100,1.2,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.5,100,1022.3,100,13.3,100,190,100,18.0,100,5,100,6,1,-0.9,1,1022.3,1,1022.3,100,1022.4,100,13.3,100,13.3,100,190,100,192,100,18.0,100,18.0,100
2022-08-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:10:00.000Z,110,2022-08-22T16:15:53.155Z,45.48717,100,-61.14128,100,19.9,100,20.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,192,100,18.4,100,5,100,6,1,-0.9,1,1022.3,1,1022.3,100,1022.4,100,14.4,100,14.4,100,192,100,194,100,18.4,100,18.0,100
2022-08-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:20:00.000Z,110,2022-08-22T16:22:57.646Z,45.48715,100,-61.14128,100,20.0,100,20.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,187,100,16.9,100,5,100,6,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,187,100,189,100,16.9,100,16.9,100
2022-08-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:30:00.000Z,110,2022-08-22T16:32:59.354Z,45.48715,100,-61.1413,100,20.1,100,20.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,176,100,18.4,100,5,100,6,1,-0.8,1,1022.3,1,1022.3,100,1022.4,100,13.3,100,13.0,100,176,100,179,100,18.4,100,17.6,100
2022-08-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:40:00.000Z,110,2022-08-22T16:43:01.830Z,45.48715,100,-61.1413,100,20.3,100,20.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,175,100,19.4,100,5,100,6,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,16.6,100,16.2,100,175,100,177,100,19.4,100,18.7,100
2022-08-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T16:50:00.000Z,110,2022-08-22T16:52:58.674Z,45.48715,100,-61.14128,100,20.3,100,20.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,197,100,22.7,100,5,100,6,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,19.1,100,197,100,200,100,22.7,100,22.7,100
2022-08-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:00:00.000Z,108,2022-08-22T17:03:03.395Z,45.48717,100,-61.14127,100,20.4,100,20.8,100,13.4,100,1.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1022.1,100,22.3,100,200,100,25.9,100,5,100,7,1,-0.7,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,22.0,100,200,100,203,100,25.9,100,25.6,100
2022-08-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:10:00.000Z,110,2022-08-22T17:16:14.155Z,45.48715,100,-61.14127,100,20.3,100,20.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,201,100,25.2,100,5,100,8,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.9,100,201,100,203,100,25.2,100,25.2,100
2022-08-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:20:00.000Z,110,2022-08-22T17:23:17.358Z,45.48715,100,-61.14127,100,20.3,100,20.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,195,100,23.4,100,5,100,8,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,20.2,100,19.4,100,195,100,197,100,23.4,100,22.7,100
2022-08-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:30:00.000Z,110,2022-08-22T17:33:20.874Z,45.48717,100,-61.14127,100,20.3,100,20.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,192,100,23.4,100,5,100,8,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.1,100,192,100,194,100,23.4,100,22.7,100
2022-08-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:40:00.000Z,110,2022-08-22T17:43:18.994Z,45.48715,100,-61.14127,100,20.4,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,182,100,22.7,100,5,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,18.0,100,182,100,184,100,22.7,100,21.2,100
2022-08-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T17:50:00.000Z,110,2022-08-22T17:53:21.592Z,45.48717,100,-61.14128,100,20.4,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,181,100,21.2,100,5,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.2,100,181,100,184,100,21.2,100,20.9,100
2022-08-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:00:00.000Z,108,2022-08-22T18:03:24.025Z,45.48717,100,-61.14127,100,20.5,100,20.6,100,13.4,100,0.9,100,3.6,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1021.5,100,18.7,100,182,100,22.3,100,5,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.0,100,182,100,184,100,22.3,100,21.6,100
2022-08-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:10:00.000Z,110,2022-08-22T18:16:27.767Z,45.48715,100,-61.14127,100,20.6,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,185,100,20.5,100,5,100,8,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.2,100,185,100,188,100,20.5,100,20.5,100
2022-08-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:20:00.000Z,110,2022-08-22T18:23:28.962Z,45.48715,100,-61.14127,100,20.7,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,187,100,21.6,100,5,100,8,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,16.9,100,187,100,190,100,21.6,100,20.2,100
2022-08-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:30:00.000Z,110,2022-08-22T18:33:29.178Z,45.48715,100,-61.14125,100,20.7,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,190,100,19.4,100,5,100,8,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,15.5,100,190,100,192,100,19.4,100,19.1,100
2022-08-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:40:00.000Z,110,2022-08-22T18:43:34.319Z,45.48713,100,-61.14125,100,20.8,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,192,100,16.9,100,5,100,7,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.0,100,192,100,194,100,16.9,100,16.2,100
2022-08-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T18:50:00.000Z,110,2022-08-22T18:53:33.527Z,45.48715,100,-61.14127,100,20.7,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,195,100,14.8,100,5,100,7,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,11.9,100,195,100,198,100,14.8,100,14.4,100
2022-08-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:00:00.000Z,108,2022-08-22T19:02:34.656Z,45.48715,100,-61.14127,100,20.9,100,20.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1021.3,100,12.2,100,192,100,14.0,100,5,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.4,100,12.2,100,11.5,100,192,100,195,100,14.0,100,14.0,100
2022-08-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:10:00.000Z,110,2022-08-22T19:15:48.638Z,45.48715,100,-61.14125,100,20.9,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,189,100,15.5,100,5,100,6,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,11.9,100,189,100,192,100,15.5,100,15.1,100
2022-08-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:20:00.000Z,110,2022-08-22T19:22:45.171Z,45.48718,100,-61.14128,100,20.9,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,187,100,18.0,100,5,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.3,100,187,100,189,100,18.0,100,16.2,100
2022-08-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:30:00.000Z,110,2022-08-22T19:32:47.583Z,45.48713,100,-61.14125,100,20.9,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,182,100,17.3,100,5,100,6,1,-1.4,1,1020.9,1,1020.9,100,1021.0,100,15.5,100,14.4,100,182,100,184,100,17.3,100,16.9,100
2022-08-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:40:00.000Z,110,2022-08-22T19:42:49.728Z,45.48715,100,-61.14125,100,21.0,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,184,100,20.2,100,5,100,6,1,-1.3,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.5,100,184,100,186,100,20.2,100,19.8,100
2022-08-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T19:50:00.000Z,110,2022-08-22T19:52:54.459Z,45.48715,100,-61.14125,100,21.0,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,191,100,15.5,100,5,100,6,1,-1.2,1,1020.9,1,1020.9,100,1021.0,100,13.0,100,12.2,100,191,100,194,100,15.5,100,15.5,100
2022-08-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:00:00.000Z,108,2022-08-22T20:02:59.033Z,45.48713,100,-61.14125,100,21.0,100,20.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1021.0,100,12.2,100,201,100,15.1,100,5,100,6,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.5,100,201,100,203,100,15.1,100,14.4,100
2022-08-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:10:00.000Z,110,2022-08-22T20:15:54.549Z,45.48713,100,-61.14125,100,21.0,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,199,100,13.7,100,5,100,6,1,-1.1,1,1020.9,1,1020.9,100,1021.0,100,11.5,100,10.8,100,199,100,201,100,13.7,100,13.3,100
2022-08-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:20:00.000Z,110,2022-08-22T20:23:04.161Z,45.48713,100,-61.14127,100,21.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,195,100,13.0,100,5,100,6,1,-1.0,1,1020.8,1,1020.8,100,1020.9,100,10.4,100,9.7,100,195,100,197,100,13.0,100,12.6,100
2022-08-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:30:00.000Z,110,2022-08-22T20:33:02.105Z,45.48713,100,-61.14125,100,21.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,193,100,22.0,100,5,100,6,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,15.1,100,193,100,196,100,22.0,100,21.2,100
2022-08-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:40:00.000Z,110,2022-08-22T20:43:03.236Z,45.48715,100,-61.14125,100,21.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,193,100,22.3,100,5,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.6,100,18.4,100,17.3,100,193,100,195,100,22.3,100,21.6,100
2022-08-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T20:50:00.000Z,110,2022-08-22T20:53:09.611Z,45.48715,100,-61.14125,100,21.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,185,100,22.0,100,5,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.5,100,18.4,100,17.3,100,185,100,187,100,22.0,100,21.2,100
2022-08-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:00:00.000Z,108,2022-08-22T21:04:02.833Z,45.48715,100,-61.14123000000001,100,21.0,100,20.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1020.3,100,18.7,100,177,100,21.6,100,5,100,8,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.0,100,177,100,180,100,21.6,100,20.9,100
2022-08-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:10:00.000Z,110,2022-08-22T21:16:16.503Z,45.48713,100,-61.14123000000001,100,21.0,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,180,100,21.6,100,5,100,8,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,17.3,100,180,100,182,100,21.6,100,20.9,100
2022-08-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:20:00.000Z,110,2022-08-22T21:23:15.912Z,45.48703,100,-61.14115,100,20.8,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,169,100,21.2,100,5,100,8,1,-1.2,1,1020.1,1,1020.1,100,1020.2,100,16.9,100,16.2,100,169,100,172,100,21.2,100,21.2,100
2022-08-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:30:00.000Z,110,2022-08-22T21:33:25.137Z,45.48715,100,-61.14123000000001,100,20.7,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,167,100,21.6,100,5,100,7,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.6,100,167,100,170,100,21.6,100,20.5,100
2022-08-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:40:00.000Z,110,2022-08-22T21:43:21.670Z,45.48715,100,-61.14123000000001,100,20.7,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,162,100,20.5,100,5,100,6,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.5,100,162,100,165,100,20.5,100,20.5,100
2022-08-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T21:50:00.000Z,110,2022-08-22T21:53:20.857Z,45.48717,100,-61.14127,100,20.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,160,100,18.7,100,5,100,6,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,15.5,100,160,100,163,100,18.7,100,18.7,100
2022-08-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:00:00.000Z,108,2022-08-22T22:03:22.112Z,45.48715,100,-61.14125,100,20.6,100,20.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1020.0,100,16.2,100,152,100,20.9,100,5,100,6,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.5,100,152,100,155,100,20.9,100,19.4,100
2022-08-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:10:00.000Z,110,2022-08-22T22:16:33.731Z,45.48717,100,-61.14127,100,20.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,154,100,20.5,100,5,100,6,1,-1.2,1,1020.0,1,1020.0,100,1020.1,100,17.6,100,16.9,100,154,100,157,100,20.5,100,20.5,100
2022-08-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:20:00.000Z,110,2022-08-22T22:23:35.975Z,45.48715,100,-61.14127,100,20.4,100,20.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,154,100,21.2,100,5,100,6,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,154,100,156,100,21.2,100,21.2,100
2022-08-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:30:00.000Z,110,2022-08-22T22:33:37.761Z,45.48715,100,-61.14127,100,20.4,100,20.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,157,100,20.2,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,157,100,159,100,20.2,100,19.8,100
2022-08-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:40:00.000Z,110,2022-08-22T22:43:38.815Z,45.48715,100,-61.14123000000001,100,20.4,100,20.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,153,100,18.4,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.8,100,153,100,156,100,18.4,100,18.0,100
2022-08-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T22:50:00.000Z,110,2022-08-22T22:52:38.484Z,45.48715,100,-61.14123000000001,100,20.3,100,20.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,157,100,16.9,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,157,100,159,100,16.9,100,16.9,100
2022-08-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T23:00:00.000Z,108,2022-08-22T23:03:46.058Z,45.48713,100,-61.14125,100,20.3,100,20.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1020.1,100,15.1,100,154,100,18.0,100,5,100,5,1,-0.8,1,1020.1,1,1020.1,100,1020.2,100,15.1,100,14.4,100,154,100,156,100,18.0,100,17.6,100
2022-08-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T23:10:00.000Z,110,2022-08-22T23:15:53.639Z,45.48715,100,-61.14122,100,20.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,157,100,17.3,100,5,100,5,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,14.0,100,157,100,160,100,17.3,100,16.6,100
2022-08-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T23:20:00.000Z,110,2022-08-22T23:22:44.084Z,45.487120000000004,100,-61.14123000000001,100,20.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,158,100,17.6,100,5,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,158,100,160,100,17.6,100,17.3,100
2022-08-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T23:30:00.000Z,110,2022-08-22T23:33:02.310Z,45.48715,100,-61.14125,100,20.4,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,165,100,19.1,100,5,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.5,100,165,100,167,100,19.1,100,18.7,100
2022-08-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-22T23:40:00.000Z,110,2022-08-22T23:42:58.947Z,45.48713,100,-61.14127,100,20.3,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,165,100,18.7,100,5,100,5,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,13.7,100,165,100,168,100,18.7,100,18.4,100
2022-08-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-22T23:50:00.000Z,110,2022-08-22T23:53:07.360Z,45.48713,100,-61.14122,100,20.3,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,161,100,17.3,100,5,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,12.6,100,161,100,164,100,17.3,100,17.3,100
