sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:10:00.000Z,110,2022-10-04T16:16:19.386Z,45.48713,100,-61.14103000000001,100,12.9,100,14.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.3,100,207,100,25.9,100,5,100,8,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,22.3,100,22.0,100,207,100,210,100,25.9,100,25.9,100
2022-10-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:20:00.000Z,110,2022-10-04T16:23:25.219Z,45.48717,100,-61.14103000000001,100,12.9,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,206,100,27.7,100,5,100,8,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.0,100,206,100,209,100,27.7,100,27.0,100
2022-10-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:30:00.000Z,110,2022-10-04T16:33:19.863Z,45.48718,100,-61.14106999999999,100,12.9,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,203,100,27.0,100,5,100,8,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,21.6,100,203,100,205,100,27.0,100,26.3,100
2022-10-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:40:00.000Z,110,2022-10-04T16:43:22.382Z,45.48718,100,-61.14108,100,12.9,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,199,100,24.8,100,5,100,8,1,-1.3,1,1024.5,1,1024.5,100,1024.6,100,21.2,100,20.5,100,199,100,202,100,24.8,100,24.8,100
2022-10-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:50:00.000Z,110,2022-10-04T16:53:32.436Z,45.48718,100,-61.14105,100,12.9,100,14.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,196,100,24.5,100,5,100,8,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.2,100,196,100,199,100,24.5,100,24.1,100
2022-10-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:00:00.000Z,108,2022-10-04T17:02:28.927Z,45.4872,100,-61.14105,100,13.0,100,14.8,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,2.4,100,1024.4,100,19.1,100,199,100,22.7,100,5,100,8,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,18.7,100,199,100,202,100,22.7,100,22.3,100
2022-10-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:10:00.000Z,110,2022-10-04T17:16:38.937Z,45.48718,100,-61.14105,100,13.0,100,14.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,199,100,22.0,100,5,100,8,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.3,100,199,100,201,100,22.0,100,21.2,100
2022-10-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:20:00.000Z,110,2022-10-04T17:22:38.926Z,45.4872,100,-61.14106999999999,100,13.1,100,14.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,206,100,19.8,100,5,100,8,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.2,100,206,100,209,100,19.8,100,19.1,100
2022-10-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:30:00.000Z,110,2022-10-04T17:32:41.056Z,45.48718,100,-61.14108,100,13.2,100,14.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,198,100,18.7,100,5,100,8,1,-1.6,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,15.1,100,198,100,201,100,18.7,100,18.0,100
2022-10-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:40:00.000Z,110,2022-10-04T17:42:41.266Z,45.48722,100,-61.1411,100,13.2,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,193,100,22.0,100,5,100,8,1,-1.6,1,1023.9,1,1023.9,100,1024.0,100,17.6,100,16.9,100,193,100,195,100,22.0,100,21.2,100
2022-10-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T17:50:00.000Z,110,2022-10-04T17:52:44.238Z,45.48718,100,-61.14106999999999,100,13.3,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,190,100,24.1,100,5,100,8,1,-1.5,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.1,100,190,100,192,100,24.1,100,23.0,100
2022-10-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:00:00.000Z,108,2022-10-04T18:02:43.707Z,45.4872,100,-61.14108,100,13.4,100,14.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,2.5,100,1023.9,100,19.8,100,188,100,24.1,100,5,100,8,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,188,100,190,100,24.1,100,23.8,100
2022-10-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:10:00.000Z,110,2022-10-04T18:17:03.239Z,45.4872,100,-61.14106999999999,100,13.4,100,14.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,188,100,23.8,100,5,100,6,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,19.4,100,188,100,190,100,23.8,100,23.8,100
2022-10-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:20:00.000Z,110,2022-10-04T18:23:00.729Z,45.4872,100,-61.14106999999999,100,13.4,100,14.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,189,100,29.5,100,5,100,6,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,22.7,100,189,100,191,100,29.5,100,29.2,100
2022-10-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:30:00.000Z,110,2022-10-04T18:33:02.689Z,45.4872,100,-61.14105,100,13.2,100,14.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,192,100,29.5,100,5,100,6,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,24.5,100,192,100,194,100,29.5,100,28.1,100
2022-10-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:40:00.000Z,110,2022-10-04T18:43:00.716Z,45.48717,100,-61.14105,100,13.2,100,14.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,192,100,27.7,100,5,100,6,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,22.7,100,192,100,195,100,27.7,100,26.6,100
2022-10-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T18:50:00.000Z,110,2022-10-04T18:53:00.967Z,45.4872,100,-61.14105,100,13.1,100,14.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,200,100,25.9,100,5,100,6,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,20.9,100,200,100,202,100,25.9,100,25.6,100
2022-10-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:00:00.000Z,108,2022-10-04T19:03:03.862Z,45.48722,100,-61.14103000000001,100,13.1,100,14.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1023.7,100,23.4,100,199,100,28.1,100,5,100,6,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,22.3,100,199,100,201,100,28.1,100,28.1,100
2022-10-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:10:00.000Z,110,2022-10-04T19:16:18.551Z,45.48722,100,-61.14106999999999,100,13.1,100,14.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,193,100,28.4,100,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.8,100,24.8,100,23.8,100,193,100,195,100,28.4,100,27.4,100
2022-10-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:20:00.000Z,110,2022-10-04T19:23:22.387Z,45.48722,100,-61.14105,100,13.1,100,14.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,193,100,27.0,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.7,100,22.3,100,21.2,100,193,100,195,100,27.0,100,26.3,100
2022-10-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:30:00.000Z,110,2022-10-04T19:33:18.475Z,45.4872,100,-61.14105,100,13.2,100,14.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,196,100,27.0,100,5,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,20.9,100,196,100,198,100,27.0,100,26.3,100
2022-10-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:40:00.000Z,110,2022-10-04T19:43:19.543Z,45.4872,100,-61.14106999999999,100,13.1,100,14.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,190,100,25.2,100,5,100,6,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.4,100,190,100,192,100,25.2,100,24.1,100
2022-10-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T19:50:00.000Z,110,2022-10-04T19:53:23.176Z,45.48722,100,-61.14103000000001,100,13.2,100,14.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,196,100,24.8,100,5,100,6,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.1,100,196,100,198,100,24.8,100,24.1,100
2022-10-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:00:00.000Z,108,2022-10-04T20:03:27.416Z,45.4872,100,-61.14105,100,13.2,100,14.6,100,13.6,100,0.7,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.5,100,1023.5,100,19.8,100,193,100,22.7,100,5,100,6,1,-0.8,1,1023.5,1,1023.5,100,1023.6,100,19.8,100,19.1,100,193,100,195,100,22.7,100,22.7,100
2022-10-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:10:00.000Z,110,2022-10-04T20:16:14.975Z,45.4872,100,-61.14105,100,13.2,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,196,100,22.3,100,5,100,6,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.4,100,196,100,199,100,22.3,100,22.3,100
2022-10-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:20:00.000Z,110,2022-10-04T20:23:30.168Z,45.4872,100,-61.14105,100,13.1,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,195,100,20.5,100,5,100,6,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,16.9,100,195,100,197,100,20.5,100,19.8,100
2022-10-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:30:00.000Z,110,2022-10-04T20:33:30.327Z,45.48722,100,-61.14103000000001,100,13.1,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,195,100,21.6,100,5,100,8,1,-0.4,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,17.6,100,195,100,198,100,21.6,100,21.2,100
2022-10-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:40:00.000Z,110,2022-10-04T20:43:26.994Z,45.4872,100,-61.14106999999999,100,13.1,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.4,100,195,100,23.4,100,5,100,8,1,-0.5,1,1023.4,1,1023.4,100,1023.4,100,19.4,100,18.4,100,195,100,198,100,23.4,100,23.0,100
2022-10-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T20:50:00.000Z,110,2022-10-04T20:53:34.811Z,45.4872,100,-61.14105,100,13.0,100,14.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.2,100,190,100,23.4,100,5,100,7,1,-0.6,1,1023.4,1,1023.4,100,1023.4,100,20.2,100,19.1,100,190,100,192,100,23.4,100,23.0,100
2022-10-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:00:00.000Z,108,2022-10-04T21:03:30.198Z,45.4872,100,-61.14105,100,12.9,100,14.5,100,13.3,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1023.3,100,21.2,100,192,100,25.2,100,5,100,7,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.2,100,192,100,194,100,25.2,100,24.8,100
2022-10-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:10:00.000Z,110,2022-10-04T21:16:50.236Z,45.48722,100,-61.14103000000001,100,12.6,100,14.5,100,13.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,191,100,24.8,100,5,100,8,1,-0.6,1,1023.2,1,1023.2,100,1023.3,100,20.9,100,19.8,100,191,100,193,100,24.8,100,24.1,100
2022-10-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:20:00.000Z,110,2022-10-04T21:22:51.455Z,45.4872,100,-61.14103000000001,100,12.6,100,14.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,199,100,25.2,100,5,100,8,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,19.8,100,199,100,202,100,25.2,100,24.5,100
2022-10-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:30:00.000Z,110,2022-10-04T21:32:45.664Z,45.48722,100,-61.14105,100,12.6,100,14.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,197,100,23.0,100,5,100,8,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.7,100,197,100,200,100,23.0,100,22.7,100
2022-10-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:40:00.000Z,110,2022-10-04T21:42:50.236Z,45.48723,100,-61.1411,100,12.6,100,14.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,197,100,24.5,100,5,100,6,1,-0.6,1,1023.2,1,1023.2,100,1023.3,100,20.5,100,19.8,100,197,100,200,100,24.5,100,24.1,100
2022-10-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T21:50:00.000Z,110,2022-10-04T21:52:53.092Z,45.48722,100,-61.14106999999999,100,12.5,100,14.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,194,100,24.8,100,5,100,7,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.4,100,194,100,197,100,24.8,100,24.1,100
2022-10-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:00:00.000Z,108,2022-10-04T22:03:00.752Z,45.4872,100,-61.14105,100,12.5,100,14.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.4,100,1023.2,100,17.6,100,199,100,21.6,100,5,100,7,1,-0.5,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.9,100,199,100,201,100,21.6,100,21.2,100
2022-10-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:10:00.000Z,110,2022-10-04T22:17:07.737Z,45.4872,100,-61.14105,100,12.4,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,198,100,21.2,100,5,100,6,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.9,100,198,100,200,100,21.2,100,21.2,100
2022-10-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:20:00.000Z,110,2022-10-04T22:23:03.813Z,45.48722,100,-61.14103000000001,100,12.4,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,206,100,21.6,100,5,100,6,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,17.3,100,206,100,208,100,21.6,100,21.6,100
2022-10-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:30:00.000Z,110,2022-10-04T22:33:04.562Z,45.48722,100,-61.14105,100,12.3,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,202,100,21.6,100,5,100,5,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,17.3,100,202,100,205,100,21.6,100,20.2,100
2022-10-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:40:00.000Z,110,2022-10-04T22:43:14.065Z,45.48722,100,-61.14103000000001,100,12.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,204,100,21.2,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.2,100,204,100,206,100,21.2,100,20.2,100
2022-10-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T22:50:00.000Z,110,2022-10-04T22:53:13.186Z,45.4872,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,205,100,22.0,100,5,100,5,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,17.6,100,205,100,207,100,22.0,100,21.6,100
2022-10-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T23:00:00.000Z,108,2022-10-04T23:03:11.832Z,45.4872,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.3,100,1023.3,100,16.9,100,204,100,20.2,100,5,100,5,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.2,100,204,100,206,100,20.2,100,20.2,100
2022-10-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T23:10:00.000Z,110,2022-10-04T23:16:19.164Z,45.4872,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,197,100,21.2,100,5,100,5,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,16.9,100,197,100,199,100,21.2,100,20.9,100
2022-10-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T23:20:00.000Z,110,2022-10-04T23:23:12.795Z,45.4872,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,199,100,20.2,100,5,100,5,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,17.3,100,199,100,201,100,20.2,100,19.8,100
2022-10-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T23:30:00.000Z,110,2022-10-04T23:38:19.720Z,45.48722,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,192,100,21.6,100,5,100,6,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,17.3,100,192,100,194,100,21.6,100,20.5,100
2022-10-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-04T23:40:00.000Z,110,2022-10-04T23:43:15.796Z,45.4872,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,196,100,23.0,100,5,100,6,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,196,100,198,100,23.0,100,22.7,100
2022-10-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-04T23:50:00.000Z,110,2022-10-04T23:53:22.012Z,45.48720,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,196,100,22.7,100,5,100,5,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.4,100,196,100,198,100,22.7,100,22.7,100
