sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:10:00.000Z,110,2023-01-14T16:15:51.039Z,45.48743,100,-61.14128,100,10.2,100,4.4,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,51.1,100,188,100,61.6,100,5,100,8.0,1,-2.8,1,1005.2,1,1005.2,100,1005.2,100,51.1,100,48.2,100,188,100,191,100,61.6,100,58.7,100
2023-01-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:20:00.000Z,110,2023-01-14T16:22:52.090Z,45.48742,100,-61.14128,100,9.9,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,49.7,100,192,100,58.0,100,5,100,8.0,1,-2.7,1,1005.4,1,1005.4,100,1005.4,100,49.7,100,46.4,100,192,100,194,100,58.0,100,57.2,100
2023-01-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:30:00.000Z,110,2023-01-14T16:32:54.358Z,45.48745,100,-61.14125,100,9.8,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,47.9,100,192,100,59.8,100,5,100,8.0,1,-2.5,1,1005.4,1,1005.4,100,1005.4,100,47.9,100,45.7,100,192,100,195,100,59.8,100,58.0,100
2023-01-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:40:00.000Z,110,2023-01-14T16:42:56.460Z,45.487429999999996,100,-61.14127,100,9.4,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.6,100,194,100,58.0,100,5,100,6.0,1,-2.2,1,1005.5,1,1005.5,100,1005.5,100,44.6,100,42.1,100,194,100,196,100,58.0,100,57.2,100
2023-01-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:50:00.000Z,110,2023-01-14T16:53:09.763Z,45.48742,100,-61.14127,100,9.0,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.0,100,186,100,49.7,100,5,100,6.0,1,-2.3,1,1005.3,1,1005.3,100,1005.3,100,41.0,100,38.2,100,186,100,189,100,49.7,100,47.9,100
2023-01-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:00:00.000Z,108,2023-01-14T17:03:07.940Z,45.4874,100,-61.14123000000001,100,9.5,100,4.4,100,12.0,100,0.4,100,3.6,100,1.0,100,2.4,100,5.2,100,1.5,100,1.9,100,5.4,100,4.2,100,4.2,100,1005.2,100,43.9,100,190,100,60.8,100,5,100,6.0,1,-2.4,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,41.0,100,190,100,193,100,60.8,100,56.2,100
2023-01-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:10:00.000Z,110,2023-01-14T17:16:07.156Z,45.4874,100,-61.1412,100,9.0,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.2,100,191,100,52.6,100,5,100,6.0,1,-2.2,1,1005.2,1,1005.2,100,1005.2,100,39.2,100,36.7,100,191,100,193,100,52.6,100,46.8,100
2023-01-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:20:00.000Z,110,2023-01-14T17:23:09.401Z,45.48737,100,-61.14118000000001,100,8.7,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.9,100,190,100,46.4,100,5,100,6.0,1,-2.1,1,1005.2,1,1005.2,100,1005.2,100,34.9,100,32.4,100,190,100,192,100,46.4,100,43.6,100
2023-01-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:30:00.000Z,110,2023-01-14T17:33:09.145Z,45.4874,100,-61.14118000000001,100,8.9,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.9,100,192,100,54.7,100,5,100,6.0,1,-2.1,1,1005.2,1,1005.2,100,1005.2,100,38.9,100,36.4,100,192,100,195,100,54.7,100,52.2,100
2023-01-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:40:00.000Z,110,2023-01-14T17:43:12.771Z,45.48738,100,-61.14115,100,9.3,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,195,100,55.4,100,5,100,6.0,1,-2.1,1,1005.0,1,1005.0,100,1005.0,100,40.3,100,37.8,100,195,100,198,100,55.4,100,55.1,100
2023-01-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T17:50:00.000Z,110,2023-01-14T17:53:23.121Z,45.48742,100,-61.14112,100,9.4,100,4.4,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.8,100,196,100,55.1,100,5,100,6.0,1,-2.1,1,1004.9,1,1004.9,100,1004.9,100,41.8,100,38.9,100,196,100,199,100,55.1,100,53.6,100
2023-01-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:00:00.000Z,108,2023-01-14T18:03:25.012Z,45.48738,100,-61.1412,100,9.4,100,4.4,100,12.0,100,0.2,100,3.6,100,0.8,100,2.1,100,4.8,100,1.2,100,1.6,100,5.3,100,4.0,100,3.8,100,1004.9,100,41.4,100,196,100,51.5,100,5,100,6.0,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,41.4,100,38.5,100,196,100,198,100,51.5,100,49.0,100
2023-01-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:10:00.000Z,110,2023-01-14T18:16:26.072Z,45.48737,100,-61.1412,100,9.3,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.0,100,194,100,44.3,100,5,100,6.0,1,-1.9,1,1004.7,1,1004.7,100,1004.7,100,36.0,100,33.5,100,194,100,196,100,44.3,100,43.6,100
2023-01-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:20:00.000Z,110,2023-01-14T18:23:28.406Z,45.48737,100,-61.1412,100,8.8,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.0,100,196,100,37.4,100,5,100,6.0,1,-1.6,1,1004.8,1,1004.8,100,1004.8,100,32.0,100,29.9,100,196,100,198,100,37.4,100,36.0,100
2023-01-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:30:00.000Z,110,2023-01-14T18:33:32.427Z,45.48737,100,-61.1412,100,8.9,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.6,100,197,100,42.8,100,5,100,6.0,1,-1.3,1,1004.9,1,1004.9,100,1004.9,100,34.6,100,32.4,100,197,100,199,100,42.8,100,40.7,100
2023-01-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:40:00.000Z,110,2023-01-14T18:43:31.491Z,45.48737,100,-61.1412,100,9.2,100,4.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.8,100,196,100,48.6,100,5,100,6.0,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,37.8,100,35.3,100,196,100,199,100,48.6,100,43.2,100
2023-01-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T18:50:00.000Z,110,2023-01-14T18:53:42.699Z,45.4874,100,-61.1412,100,9.3,100,4.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,39.6,100,195,100,52.9,100,5,100,6.0,1,-0.8,1,1004.7,1,1004.7,100,1004.7,100,39.6,100,37.1,100,195,100,198,100,52.9,100,49.7,100
2023-01-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:00:00.000Z,108,2023-01-14T19:03:43.864Z,45.48738,100,-61.14123000000001,100,9.5,100,4.5,100,11.9,100,0.1,100,3.6,100,0.9,100,2.2,100,5.0,100,1.4,100,1.7,100,5.1,100,4.1,100,3.9,100,1004.6,100,43.9,100,194,100,54.0,100,5,100,8.0,1,-0.8,1,1004.6,1,1004.6,100,1004.6,100,43.9,100,41.4,100,194,100,197,100,54.0,100,51.5,100
2023-01-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:10:00.000Z,110,2023-01-14T19:16:39.177Z,45.4874,100,-61.1412,100,9.3,100,4.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.4,100,191,100,51.5,100,5,100,8.0,1,-0.6,1,1004.6,1,1004.6,100,1004.6,100,41.4,100,38.5,100,191,100,194,100,51.5,100,50.0,100
2023-01-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:20:00.000Z,110,2023-01-14T19:23:37.890Z,45.4874,100,-61.14122,100,9.3,100,4.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,194,100,49.3,100,5,100,6.0,1,-0.6,1,1004.8,1,1004.8,100,1004.8,100,41.0,100,38.5,100,194,100,197,100,49.3,100,47.9,100
2023-01-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:30:00.000Z,110,2023-01-14T19:33:43.145Z,45.48738,100,-61.1412,100,9.8,100,4.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.1,100,193,100,62.6,100,5,100,6.0,1,-0.5,1,1004.8,1,1004.8,100,1004.9,100,46.1,100,43.2,100,193,100,196,100,62.6,100,61.2,100
2023-01-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:40:00.000Z,110,2023-01-14T19:43:39.317Z,45.4874,100,-61.14118000000001,100,9.5,100,4.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.2,100,196,100,55.8,100,5,100,5.0,1,-0.5,1,1005.0,1,1005.0,100,1005.0,100,43.2,100,40.3,100,196,100,199,100,55.8,100,54.0,100
2023-01-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T19:50:00.000Z,110,2023-01-14T19:53:54.966Z,45.4874,100,-61.14117,100,9.5,100,4.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.5,100,199,100,50.4,100,5,100,5.0,1,-0.2,1,1005.1,1,1005.1,100,1005.1,100,42.5,100,40.0,100,199,100,201,100,50.4,100,50.4,100
2023-01-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:00:00.000Z,108,2023-01-14T20:05:53.160Z,45.4874,100,-61.14118000000001,100,9.4,100,4.5,100,11.9,100,0.1,100,3.6,100,0.9,100,2.3,100,4.9,100,1.4,100,1.8,100,5.2,100,4.1,100,4.1,100,1005.1,100,41.8,100,195,100,53.6,100,5,100,5.0,1,-0.1,1,1005.1,1,1005.1,100,1005.1,100,41.8,100,39.6,100,195,100,198,100,53.6,100,53.6,100
2023-01-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:10:00.000Z,110,2023-01-14T20:15:56.191Z,45.48738,100,-61.14117,100,9.4,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.8,100,199,100,52.6,100,5,100,5.0,1,0.0,1,1005.2,1,1005.2,100,1005.2,100,42.8,100,40.0,100,199,100,202,100,52.6,100,51.1,100
2023-01-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:20:00.000Z,110,2023-01-14T20:22:55.851Z,45.4874,100,-61.141169999999995,100,9.3,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.8,100,194,100,54.0,100,5,100,5.0,1,-0.1,1,1005.1,1,1005.1,100,1005.1,100,41.8,100,39.2,100,194,100,197,100,54.0,100,49.3,100
2023-01-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:30:00.000Z,110,2023-01-14T20:33:00.721Z,45.48748,100,-61.1412,100,9.3,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.0,100,194,100,51.8,100,5,100,5.0,1,0.0,1,1005.2,1,1005.2,100,1005.2,100,41.0,100,38.5,100,194,100,197,100,51.8,100,50.8,100
2023-01-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:40:00.000Z,110,2023-01-14T20:43:17.862Z,45.4874,100,-61.141169999999995,100,8.9,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.4,100,195,100,52.6,100,5,100,3.0,1,0.4,1,1005.4,1,1005.4,100,1005.4,100,37.4,100,34.9,100,195,100,198,100,52.6,100,45.0,100
2023-01-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T20:50:00.000Z,110,2023-01-14T20:53:14.448Z,45.48738,100,-61.14115,100,9.1,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,201,100,47.9,100,5,100,3.0,1,0.6,1,1005.4,1,1005.4,100,1005.5,100,40.3,100,37.4,100,201,100,203,100,47.9,100,46.4,100
2023-01-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:00:00.000Z,108,2023-01-14T21:03:19.644Z,45.48738,100,-61.141169999999995,100,9.0,100,4.5,100,11.9,100,0.0,0,3.6,100,0.9,100,2.1,100,5.0,100,1.3,100,1.6,100,5.1,100,4.1,100,4.1,100,1005.3,100,37.4,100,202,100,43.9,100,5,100,3.0,1,0.4,1,1005.3,1,1005.3,100,1005.3,100,37.4,100,35.3,100,202,100,205,100,43.9,100,42.8,100
2023-01-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:10:00.000Z,110,2023-01-14T21:16:16.440Z,45.48738,100,-61.14115,100,9.2,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,211,100,46.1,100,5,100,3.0,1,0.6,1,1005.3,1,1005.3,100,1005.4,100,35.3,100,32.8,100,211,100,213,100,46.1,100,43.2,100
2023-01-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:20:00.000Z,110,2023-01-14T21:23:26.640Z,45.48737,100,-61.14118000000001,100,8.8,100,4.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,211,100,40.3,100,5,100,3.0,1,0.5,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,30.6,100,211,100,214,100,40.3,100,40.0,100
2023-01-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:30:00.000Z,110,2023-01-14T21:33:26.626Z,45.48742,100,-61.14118000000001,100,8.8,100,4.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.3,100,203,100,49.7,100,5,100,1.0,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,40.3,100,37.8,100,203,100,206,100,49.7,100,48.2,100
2023-01-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:40:00.000Z,110,2023-01-14T21:43:32.923Z,45.4874,100,-61.14122,100,9.0,100,4.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,202,100,57.2,100,5,100,1.0,1,0.5,1,1005.4,1,1005.4,100,1005.4,100,43.9,100,41.4,100,202,100,204,100,57.2,100,55.4,100
2023-01-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T21:50:00.000Z,110,2023-01-14T21:53:34.198Z,45.4874,100,-61.14122,100,9.3,100,4.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.6,100,202,100,55.8,100,5,100,1.0,1,0.8,1,1005.5,1,1005.5,100,1005.5,100,43.6,100,41.0,100,202,100,205,100,55.8,100,54.7,100
2023-01-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:00:00.000Z,108,2023-01-14T22:03:31.656Z,45.4874,100,-61.1412,100,8.9,100,4.4,100,11.9,100,0.0,100,3.6,100,0.8,100,1.8,100,5.1,100,1.2,100,1.5,100,5.6,100,4.0,100,10.0,100,1005.9,100,39.6,100,204,100,46.8,100,5,100,3.0,1,1.3,1,1005.9,1,1005.9,100,1005.9,100,39.6,100,37.4,100,204,100,206,100,46.8,100,45.4,100
2023-01-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:10:00.000Z,110,2023-01-14T22:16:52.820Z,45.48737,100,-61.14122,100,8.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,208,100,40.7,100,5,100,3.0,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,32.8,100,208,100,210,100,40.7,100,39.2,100
2023-01-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:20:00.000Z,110,2023-01-14T22:22:45.905Z,45.48737,100,-61.1412,100,8.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,217,100,34.6,100,5,100,3.0,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,25.2,100,217,100,220,100,34.6,100,34.2,100
2023-01-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:30:00.000Z,110,2023-01-14T22:32:47.663Z,45.48733,100,-61.14115,100,5.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.7,100,299,100,29.9,100,5,100,3.0,1,2.0,1,1006.8,1,1006.8,100,1006.8,100,22.7,100,22.3,100,299,100,301,100,29.9,100,29.9,100
2023-01-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:40:00.000Z,110,2023-01-14T22:42:54.980Z,45.48728,100,-61.141130000000004,100,5.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.1,100,315,100,34.2,100,5,100,3.0,1,2.1,1,1007.1,1,1007.1,100,1007.1,100,24.1,100,23.8,100,315,100,317,100,34.2,100,34.2,100
2023-01-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T22:50:00.000Z,110,2023-01-14T22:52:50.358Z,45.48728,100,-61.14115,100,4.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.2,100,316,100,35.3,100,5,100,3.0,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,25.2,100,24.5,100,316,100,319,100,35.3,100,34.2,100
2023-01-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T23:00:00.000Z,108,2023-01-14T23:03:07.848Z,45.48727,100,-61.141130000000004,100,4.2,100,4.4,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,6.1,100,1.1,100,1.3,100,6.7,100,4.4,100,10.0,100,1007.1,100,23.4,100,316,100,34.6,100,5,100,3.0,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,23.0,100,316,100,318,100,34.6,100,34.2,100
2023-01-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T23:10:00.000Z,110,2023-01-14T23:16:08.956Z,45.48725,100,-61.14113,100,3.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.5,100,310,100,37.8,100,5,100,3.0,1,2.0,1,1007.2,1,1007.2,100,1007.2,100,29.5,100,28.4,100,310,100,312,100,37.8,100,37.1,100
2023-01-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T23:20:00.000Z,110,2023-01-14T23:23:08.027Z,45.48725,100,-61.141119999999994,100,3.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.6,100,309,100,37.4,100,5,100,3.0,1,2.4,1,1007.5,1,1007.5,100,1007.5,100,26.6,100,25.6,100,309,100,311,100,37.4,100,36.7,100
2023-01-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T23:30:00.000Z,110,2023-01-14T23:33:12.139Z,45.4872,100,-61.14108,100,3.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,310,100,40.0,100,5,100,3.0,1,2.6,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.4,100,310,100,313,100,40.0,100,38.5,100
2023-01-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-14T23:40:00.000Z,110,2023-01-14T23:43:10.801Z,45.48723,100,-61.141130000000004,100,3.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,313,100,31.7,100,5,100,3.0,1,2.5,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,25.6,100,313,100,316,100,31.7,100,31.3,100
2023-01-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-14T23:50:00.000Z,110,2023-01-14T23:53:26.245Z,45.48723,100,-61.14113,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,313,100,29.9,100,5,100,3,1,2.4,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,24.8,100,313,100,315,100,29.9,100,29.5,100
