sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:00:00.000Z,108,2022-06-19T16:03:20.949Z,45.487120000000004,100,-61.14128,100,11.8,100,9.4,100,13.6,100,1.6,100,3.6,100,0.4,100,1.0,100,5.7,100,0.5,100,0.7,100,6.0,100,4.3,100,5.6,100,1006.8,100,16.6,100,146,100,19.8,100,5,100,0,1,0.5,1,1006.8,1,1006.8,100,1006.9,100,16.6,100,15.8,100,146,100,148,100,19.8,100,19.4,100
2022-06-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:10:00.000Z,110,2022-06-19T16:16:29.673Z,45.4871,100,-61.14122,100,11.7,100,9.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.8,100,146,100,16.9,100,5,100,0,1,0.5,1,1006.8,1,1006.8,100,1006.9,100,14.8,100,14.0,100,146,100,148,100,16.9,100,16.6,100
2022-06-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:20:00.000Z,110,2022-06-19T16:23:29.813Z,45.4871,100,-61.14122,100,11.4,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.9,100,154,100,13.7,100,5,100,3,1,0.5,1,1007.0,1,1007.0,100,1007.1,100,11.9,100,10.8,100,154,100,156,100,13.7,100,12.6,100
2022-06-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:30:00.000Z,110,2022-06-19T16:33:35.518Z,45.48712,100,-61.14127,100,11.3,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.0,100,152,100,11.9,100,5,100,3,1,0.7,1,1007.2,1,1007.2,100,1007.2,100,9.0,100,8.3,100,152,100,154,100,11.9,100,11.2,100
2022-06-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:40:00.000Z,110,2022-06-19T16:43:32.240Z,45.4871,100,-61.14123000000001,100,11.3,100,9.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.0,100,126,100,7.9,100,5,100,3,1,0.8,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,4.7,100,126,100,127,100,7.9,100,7.2,100
2022-06-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T16:50:00.000Z,110,2022-06-19T16:53:38.343Z,45.48712,100,-61.14118000000001,100,11.5,100,9.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.0,100,65,100,6.5,100,5,100,3,1,0.7,1,1007.2,1,1007.2,100,1007.2,100,4.0,100,4.0,100,65,100,69,100,6.5,100,6.1,100
2022-06-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:00:00.000Z,108,2022-06-19T17:03:42.371Z,45.48715,100,-61.14125,100,11.9,100,9.5,100,13.6,100,1.2,100,3.6,100,0.4,100,0.9,100,5.5,100,0.5,100,0.7,100,5.7,100,4.3,100,10.5,100,1007.3,100,7.2,100,106,100,12.6,100,5,100,2,1,0.8,1,1007.3,1,1007.3,100,1007.3,100,7.2,100,6.8,100,106,100,109,100,12.6,100,11.9,100
2022-06-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:10:00.000Z,110,2022-06-19T17:15:43.514Z,45.48708,100,-61.14117,100,11.7,100,9.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.3,100,110,100,11.5,100,5,100,3,1,0.8,1,1007.3,1,1007.3,100,1007.4,100,8.3,100,7.6,100,110,100,112,100,11.5,100,11.2,100
2022-06-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:20:00.000Z,110,2022-06-19T17:22:46.811Z,45.48713,100,-61.1413,100,11.3,100,9.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.2,100,110,100,14.0,100,5,100,3,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,11.2,100,10.1,100,110,100,111,100,14.0,100,13.7,100
2022-06-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:30:00.000Z,110,2022-06-19T17:32:43.517Z,45.48712,100,-61.14131999999999,100,11.4,100,9.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.4,100,120,100,15.8,100,5,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,14.4,100,13.3,100,120,100,122,100,15.8,100,15.1,100
2022-06-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:40:00.000Z,110,2022-06-19T17:42:43.410Z,45.48715,100,-61.14131999999999,100,11.5,100,9.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.7,100,123,100,15.8,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,13.7,100,13.0,100,123,100,125,100,15.8,100,15.1,100
2022-06-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T17:50:00.000Z,110,2022-06-19T17:52:46.931Z,45.48713,100,-61.14131999999999,100,11.7,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,121,100,15.8,100,5,100,3,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.3,100,121,100,123,100,15.8,100,15.5,100
2022-06-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:00:00.000Z,108,2022-06-19T18:02:46.907Z,45.48713,100,-61.1413,100,11.8,100,9.6,100,13.6,100,0.9,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.2,100,4.6,100,5.6,100,1007.5,100,14.0,100,120,100,15.8,100,5,100,3,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.3,100,120,100,121,100,15.8,100,15.1,100
2022-06-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:10:00.000Z,110,2022-06-19T18:16:02.300Z,45.48712,100,-61.14131999999999,100,12.4,100,9.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,131,100,14.8,100,5,100,3,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,12.2,100,131,100,134,100,14.8,100,14.0,100
2022-06-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:20:00.000Z,110,2022-06-19T18:23:07.036Z,45.48713,100,-61.1413,100,13.1,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.2,100,139,100,13.7,100,5,100,3,1,0.8,1,1007.6,1,1007.6,100,1007.7,100,12.2,100,11.9,100,139,100,141,100,13.7,100,13.7,100
2022-06-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:30:00.000Z,110,2022-06-19T18:33:05.067Z,45.48713,100,-61.1413,100,12.7,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.2,100,128,100,14.8,100,5,100,3,1,0.9,1,1007.8,1,1007.8,100,1007.9,100,11.2,100,10.8,100,128,100,130,100,14.8,100,13.7,100
2022-06-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:40:00.000Z,110,2022-06-19T18:43:07.670Z,45.48713,100,-61.1413,100,13.2,100,10.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,142,100,16.6,100,5,100,3,1,0.9,1,1007.8,1,1007.8,100,1007.9,100,13.3,100,13.0,100,142,100,144,100,16.6,100,16.2,100
2022-06-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T18:50:00.000Z,110,2022-06-19T18:53:08.164Z,45.48713,100,-61.1413,100,13.4,100,10.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.4,100,167,100,17.3,100,5,100,1,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,14.4,100,14.0,100,167,100,170,100,17.3,100,16.9,100
2022-06-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:00:00.000Z,108,2022-06-19T19:03:09.922Z,45.48713,100,-61.14131999999999,100,13.2,100,9.9,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.7,100,6.8,100,5.1,100,10.0,100,1007.9,100,15.8,100,156,100,18.4,100,5,100,2,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.1,100,156,100,158,100,18.4,100,17.6,100
2022-06-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:10:00.000Z,110,2022-06-19T19:16:17.870Z,45.48715,100,-61.1413,100,12.8,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,158,100,19.1,100,5,100,1,1,1.1,1,1007.9,1,1007.9,100,1007.9,100,16.6,100,16.2,100,158,100,160,100,19.1,100,18.4,100
2022-06-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:20:00.000Z,110,2022-06-19T19:23:22.033Z,45.48713,100,-61.1413,100,12.0,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,139,100,20.2,100,5,100,2,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,17.6,100,17.3,100,139,100,141,100,20.2,100,20.2,100
2022-06-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:30:00.000Z,110,2022-06-19T19:33:18.851Z,45.48717,100,-61.14131999999999,100,12.3,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.4,100,143,100,21.6,100,5,100,3,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,19.4,100,18.7,100,143,100,145,100,21.6,100,20.9,100
2022-06-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:40:00.000Z,110,2022-06-19T19:43:23.058Z,45.48717,100,-61.14133,100,12.3,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,145,100,20.5,100,5,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.3,100,18.4,100,17.6,100,145,100,148,100,20.5,100,19.8,100
2022-06-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T19:50:00.000Z,110,2022-06-19T19:53:19.664Z,45.48715,100,-61.14131999999999,100,12.1,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,153,100,18.4,100,5,100,3,1,1.1,1,1008.3,1,1008.3,100,1008.4,100,15.8,100,15.1,100,153,100,155,100,18.4,100,17.6,100
2022-06-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:00:00.000Z,108,2022-06-19T20:03:24.838Z,45.48715,100,-61.1413,100,12.1,100,9.8,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.3,100,5.2,100,6.1,100,1008.5,100,15.5,100,157,100,19.4,100,5,100,3,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,14.8,100,157,100,159,100,19.4,100,18.4,100
2022-06-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:10:00.000Z,110,2022-06-19T20:16:43.231Z,45.48713,100,-61.14131999999999,100,11.4,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,146,100,18.7,100,5,100,3,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.5,100,146,100,147,100,18.7,100,18.4,100
2022-06-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:20:00.000Z,110,2022-06-19T20:23:41.723Z,45.48717,100,-61.14131999999999,100,12.1,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.8,100,169,100,18.4,100,5,100,3,1,1.2,1,1008.5,1,1008.5,100,1008.6,100,15.8,100,15.5,100,169,100,171,100,18.4,100,17.6,100
2022-06-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:30:00.000Z,110,2022-06-19T20:32:38.578Z,45.48715,100,-61.1413,100,12.9,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,188,100,25.6,100,5,100,3,1,1.4,1,1008.7,1,1008.7,100,1008.8,100,20.9,100,20.2,100,188,100,190,100,25.6,100,24.8,100
2022-06-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:40:00.000Z,110,2022-06-19T20:43:43.210Z,45.48715,100,-61.14128,100,12.7,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.4,100,191,100,22.3,100,5,100,2,1,1.4,1,1008.8,1,1008.8,100,1008.8,100,18.4,100,17.6,100,191,100,194,100,22.3,100,21.6,100
2022-06-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T20:50:00.000Z,110,2022-06-19T20:52:46.116Z,45.48713,100,-61.14127,100,12.7,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,186,100,19.4,100,5,100,3,1,1.4,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.1,100,186,100,188,100,19.4,100,19.4,100
2022-06-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:00:00.000Z,108,2022-06-19T21:02:34.089Z,45.48713,100,-61.1413,100,12.6,100,9.8,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,7.4,100,4.9,100,10.0,100,1009.0,100,5.8,100,184,100,14.0,100,5,100,3,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,5.8,100,5.4,100,184,100,185,100,14.0,100,13.3,100
2022-06-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:10:00.000Z,110,2022-06-19T21:15:57.146Z,45.48715,100,-61.14131999999999,100,12.0,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.0,100,62,100,13.7,100,5,100,3,1,1.7,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,8.6,100,62,100,67,100,13.7,100,13.3,100
2022-06-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:20:00.000Z,110,2022-06-19T21:22:53.120Z,45.48713,100,-61.14131999999999,100,13.1,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,56,100,14.8,100,5,100,3,1,1.7,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,8.3,100,56,100,60,100,14.8,100,14.8,100
2022-06-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:30:00.000Z,110,2022-06-19T21:32:53.352Z,45.48713,100,-61.1413,100,13.6,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.0,100,129,100,10.8,100,5,100,3,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,5.0,100,5.0,100,129,100,132,100,10.8,100,10.4,100
2022-06-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:40:00.000Z,110,2022-06-19T21:42:55.826Z,45.48713,100,-61.1413,100,13.5,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,2.9,100,97,100,5.4,100,5,100,3,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,2.9,100,2.9,100,97,100,103,100,5.4,100,5.8,100
2022-06-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T21:50:00.000Z,110,2022-06-19T21:52:56.392Z,45.48713,100,-61.14133,100,13.9,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.0,100,145,100,9.0,100,5,100,3,1,1.6,1,1009.5,1,1009.5,100,1009.5,100,5.0,100,5.0,100,145,100,147,100,9.0,100,8.3,100
2022-06-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:00:00.000Z,108,2022-06-19T22:02:58.949Z,45.48717,100,-61.14131999999999,100,14.0,100,9.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,7.1,100,5.1,100,9.5,100,1009.5,100,10.1,100,158,100,13.0,100,5,100,1,1,1.7,1,1009.5,1,1009.5,100,1009.6,100,10.1,100,9.7,100,158,100,160,100,13.0,100,12.2,100
2022-06-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:10:00.000Z,110,2022-06-19T22:16:03.072Z,45.48717,100,-61.14128,100,14.1,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,170,100,16.6,100,5,100,1,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.0,100,170,100,172,100,16.6,100,16.2,100
2022-06-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:20:00.000Z,110,2022-06-19T22:23:05.448Z,45.48715,100,-61.14131999999999,100,13.9,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,180,100,19.1,100,5,100,1,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.8,100,180,100,182,100,19.1,100,18.7,100
2022-06-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:30:00.000Z,110,2022-06-19T22:33:10.415Z,45.4872,100,-61.14131999999999,100,13.3,100,9.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,183,100,20.5,100,5,100,1,1,1.3,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,17.6,100,183,100,185,100,20.5,100,19.4,100
2022-06-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:40:00.000Z,110,2022-06-19T22:43:05.704Z,45.48717,100,-61.14131999999999,100,12.7,100,9.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,176,100,19.1,100,5,100,1,1,1.3,1,1009.5,1,1009.5,100,1009.6,100,17.3,100,16.2,100,176,100,178,100,19.1,100,18.7,100
2022-06-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T22:50:00.000Z,110,2022-06-19T22:53:06.512Z,45.48715,100,-61.14133,100,12.5,100,9.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,176,100,18.0,100,5,100,1,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,13.7,100,176,100,178,100,18.0,100,17.6,100
2022-06-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T23:00:00.000Z,108,2022-06-19T23:03:19.788Z,45.48717,100,-61.14133,100,12.3,100,9.8,100,12.9,100,0.6,100,3.6,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,6.7,100,4.7,100,10.0,100,1009.8,100,10.8,100,181,100,14.4,100,5,100,1,1,1.4,1,1009.8,1,1009.8,100,1009.9,100,10.8,100,9.7,100,181,100,183,100,14.4,100,13.7,100
2022-06-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T23:10:00.000Z,110,2022-06-19T23:16:27.959Z,45.48717,100,-61.14131999999999,100,12.0,100,9.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,159,100,11.2,100,5,100,2,1,1.7,1,1010.1,1,1010.1,100,1010.2,100,10.1,100,9.0,100,159,100,161,100,11.2,100,10.4,100
2022-06-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T23:20:00.000Z,110,2022-06-19T23:23:30.040Z,45.48715,100,-61.14131999999999,100,12.1,100,9.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,163,100,14.8,100,5,100,3,1,2.0,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,10.4,100,163,100,165,100,14.8,100,13.7,100
2022-06-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T23:30:00.000Z,110,2022-06-19T23:33:28.462Z,45.48715,100,-61.1413,100,12.0,100,9.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,174,100,10.8,100,5,100,3,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,7.6,100,174,100,175,100,10.8,100,10.4,100
2022-06-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-19T23:40:00.000Z,110,2022-06-19T23:43:33.224Z,45.48717,100,-61.14131999999999,100,12.2,100,9.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,172,100,13.7,100,5,100,2,1,1.4,1,1010.1,1,1010.1,100,1010.2,100,11.2,100,10.1,100,172,100,173,100,13.7,100,13.3,100
2022-06-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-19T23:50:00.000Z,110,2022-06-19T23:53:30.384Z,45.48715,100,-61.14132,100,12.2,100,9.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,189,100,15.8,100,5,100,1,1,1.4,1,1010.2,1,1010.2,100,1010.3,100,13.7,100,13.0,100,189,100,191,100,15.8,100,15.5,100
