sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:40:00.000Z,110,2021-07-05T15:42:58.407Z,45.487,100,-61.1412,100,12.2,100,11.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.6,100,297,100,37.4,100,5.0,100,3,1,1.4,1,1010.1,1,1010.1,100,1010.2,100,30.6,100,29.5,100,297,100,302,100,37.4,100,36.7,100
2021-07-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:50:00.000Z,110,2021-07-05T15:52:58.700Z,45.48703,100,-61.1412,100,12.4,100,11.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,296,100,38.2,100,5.0,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,31.0,100,296,100,301,100,38.2,100,37.8,100
2021-07-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:00:00.000Z,108,2021-07-05T16:03:59.684Z,45.48702,100,-61.14122,100,12.4,100,11.4,100,13.6,100,1.1,100,3.6,100,0.4,100,1.2,100,3.8,100,0.6,100,0.7,100,4.1,100,3.3,100,8.7,100,1010.2,100,30.6,100,297,100,36.4,100,5.0,100,2,1,1.4,1,1010.2,1,1010.2,100,1010.3,100,30.6,100,29.5,100,297,100,302,100,36.4,100,35.3,100
2021-07-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:10:00.000Z,110,2021-07-05T16:16:05.088Z,45.48705,100,-61.14122,100,12.3,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,297,100,36.4,100,5.0,100,3,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.9,100,297,100,302,100,36.4,100,35.6,100
2021-07-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:20:00.000Z,110,2021-07-05T16:23:03.198Z,45.48703,100,-61.14123000000001,100,12.5,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,297,100,32.8,100,5.0,100,1,1,1.2,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,26.6,100,297,100,302,100,32.8,100,31.3,100
2021-07-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:30:00.000Z,110,2021-07-05T16:33:06.118Z,45.48705,100,-61.14118000000001,100,12.6,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.5,100,299,100,38.5,100,5.0,100,3,1,1.2,1,1010.3,1,1010.3,100,1010.4,100,29.5,100,28.4,100,299,100,304,100,38.5,100,37.4,100
2021-07-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:40:00.000Z,110,2021-07-05T16:44:15.900Z,45.48705,100,-61.14123000000001,100,12.5,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,294,100,41.8,100,5.0,100,1,1,1.2,1,1010.4,1,1010.4,100,1010.4,100,32.0,100,31.3,100,294,100,300,100,41.8,100,39.6,100
2021-07-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T16:50:00.000Z,110,2021-07-05T16:53:17.139Z,45.48705,100,-61.14123000000001,100,12.5,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,297,100,37.1,100,5.0,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,31.0,100,297,100,302,100,37.1,100,37.1,100
2021-07-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:00:00.000Z,108,2021-07-05T17:03:21.742Z,45.48705,100,-61.14125,100,12.6,100,11.4,100,13.6,100,0.9,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.9,100,3.0,100,9.5,100,1010.6,100,26.6,100,302,100,33.1,100,5.0,100,2,1,1.3,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.9,100,302,100,307,100,33.1,100,32.4,100
2021-07-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:10:00.000Z,110,2021-07-05T17:16:20.416Z,45.48707,100,-61.14123000000001,100,12.6,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,294,100,30.2,100,5.0,100,1,1,1.5,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,24.5,100,294,100,300,100,30.2,100,29.2,100
2021-07-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:20:00.000Z,110,2021-07-05T17:23:25.534Z,45.48705,100,-61.14122,100,12.6,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,287,100,34.6,100,5.0,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.4,100,287,100,292,100,34.6,100,33.8,100
2021-07-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:30:00.000Z,110,2021-07-05T17:34:24.764Z,45.48702,100,-61.14125,100,12.5,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,292,100,37.1,100,5.0,100,1,1,1.5,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.4,100,292,100,297,100,37.1,100,36.4,100
2021-07-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:40:00.000Z,110,2021-07-05T17:44:24.300Z,45.48708,100,-61.14123000000001,100,12.0,100,11.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,304,100,36.4,100,5.0,100,2,1,1.4,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,28.8,100,304,100,309,100,36.4,100,36.0,100
2021-07-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T17:50:00.000Z,110,2021-07-05T17:53:27.969Z,45.48707,100,-61.14122,100,12.0,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,304,100,32.0,100,5.0,100,2,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,26.6,100,304,100,309,100,32.0,100,31.3,100
2021-07-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:00:00.000Z,108,2021-07-05T18:04:32.898Z,45.48703,100,-61.14123000000001,100,12.2,100,11.4,100,13.6,100,0.9,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,2.8,100,1010.9,100,27.4,100,298,100,34.2,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,26.6,100,298,100,304,100,34.2,100,33.8,100
2021-07-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:10:00.000Z,110,2021-07-05T18:16:34.769Z,45.48705,100,-61.14123000000001,100,12.5,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,298,100,31.3,100,5.0,100,1,1,1.1,1,1010.9,1,1010.9,100,1011.0,100,25.6,100,24.8,100,298,100,304,100,31.3,100,30.6,100
2021-07-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:20:00.000Z,110,2021-07-05T18:24:36.797Z,45.48708,100,-61.14125,100,12.5,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,307,100,28.8,100,5.0,100,1,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,22.3,100,307,100,313,100,28.8,100,28.1,100
2021-07-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:30:00.000Z,110,2021-07-05T18:33:37.877Z,45.48702,100,-61.14123000000001,100,12.7,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,313,100,37.1,100,5.0,100,1,1,0.8,1,1010.8,1,1010.8,100,1010.9,100,31.3,100,30.6,100,313,100,319,100,37.1,100,36.7,100
2021-07-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:40:00.000Z,110,2021-07-05T18:43:39.078Z,45.48707,100,-61.14122,100,12.6,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,308,100,38.5,100,5.0,100,0,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,31.3,100,30.2,100,308,100,313,100,38.5,100,37.4,100
2021-07-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T18:50:00.000Z,110,2021-07-05T18:54:42.802Z,45.48705,100,-61.14123000000001,100,12.7,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,307,100,40.0,100,5.0,100,0,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,32.4,100,307,100,312,100,40.0,100,39.2,100
2021-07-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:00:00.000Z,108,2021-07-05T19:03:44.871Z,45.48705,100,-61.14123000000001,100,12.9,100,11.4,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.9,100,3.0,100,9.1,100,1010.9,100,34.6,100,306,100,40.0,100,5.0,100,1,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,33.5,100,306,100,311,100,40.0,100,39.2,100
2021-07-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:10:00.000Z,110,2021-07-05T19:16:55.750Z,45.48702,100,-61.14123000000001,100,12.9,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,309,100,40.3,100,5.0,100,1,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,32.8,100,309,100,314,100,40.3,100,40.3,100
2021-07-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:20:00.000Z,110,2021-07-05T19:23:57.454Z,45.48705,100,-61.14122,100,13.0,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.8,100,313,100,40.0,100,5.0,100,1,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,32.0,100,313,100,318,100,40.0,100,40.0,100
2021-07-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:30:00.000Z,110,2021-07-05T19:33:57.488Z,45.48703,100,-61.14122,100,13.1,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,309,100,42.8,100,5.0,100,1,1,0.7,1,1011.0,1,1011.0,100,1011.1,100,34.2,100,33.1,100,309,100,314,100,42.8,100,42.8,100
2021-07-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:40:00.000Z,110,2021-07-05T19:44:05.022Z,45.48705,100,-61.14122,100,13.2,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.8,100,306,100,41.0,100,5.0,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,32.8,100,31.7,100,306,100,311,100,41.0,100,41.0,100
2021-07-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T19:50:00.000Z,110,2021-07-05T19:54:04.396Z,45.48703,100,-61.14122,100,13.3,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,302,100,38.2,100,5.0,100,1,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,29.9,100,302,100,307,100,38.2,100,37.1,100
2021-07-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:00:00.000Z,108,2021-07-05T20:03:02.642Z,45.48705,100,-61.14122,100,13.4,100,11.4,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,2.8,100,2.7,100,1011.0,100,32.0,100,305,100,37.1,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,31.0,100,305,100,309,100,37.1,100,36.4,100
2021-07-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:10:00.000Z,110,2021-07-05T20:16:04.270Z,45.48705,100,-61.14122,100,13.4,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.4,100,303,100,35.3,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,27.7,100,303,100,308,100,35.3,100,34.6,100
2021-07-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:20:00.000Z,110,2021-07-05T20:23:05.996Z,45.48705,100,-61.14123000000001,100,13.3,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,305,100,30.6,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.1,100,305,100,310,100,30.6,100,30.2,100
2021-07-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:30:00.000Z,110,2021-07-05T20:33:15.501Z,45.48705,100,-61.14122,100,13.3,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,311,100,32.0,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.3,100,27.0,100,26.3,100,311,100,316,100,32.0,100,31.0,100
2021-07-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:40:00.000Z,110,2021-07-05T20:43:24.758Z,45.48702,100,-61.14122,100,13.3,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,314,100,32.4,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.3,100,314,100,319,100,32.4,100,31.0,100
2021-07-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T20:50:00.000Z,110,2021-07-05T20:53:16.765Z,45.48705,100,-61.14125,100,13.3,100,11.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,315,100,36.0,100,5.0,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.9,100,315,100,320,100,36.0,100,35.6,100
2021-07-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:00:00.000Z,108,2021-07-05T21:05:33.787Z,45.48703,100,-61.14123000000001,100,13.2,100,11.5,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.4,100,3.0,100,8.7,100,1011.3,100,30.2,100,314,100,36.0,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.4,100,30.2,100,29.2,100,314,100,319,100,36.0,100,35.6,100
2021-07-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:10:00.000Z,110,2021-07-05T21:16:26.880Z,45.48703,100,-61.14123000000001,100,13.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,312,100,33.1,100,5.0,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,28.1,100,312,100,317,100,33.1,100,32.4,100
2021-07-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:20:00.000Z,110,2021-07-05T21:23:22.046Z,45.48703,100,-61.14125,100,13.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,311,100,32.0,100,5.0,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.0,100,311,100,317,100,32.0,100,32.4,100
2021-07-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:30:00.000Z,110,2021-07-05T21:33:34.141Z,45.48705,100,-61.14123000000001,100,13.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,313,100,32.8,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.4,100,313,100,318,100,32.8,100,31.3,100
2021-07-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:40:00.000Z,110,2021-07-05T21:44:23.234Z,45.48705,100,-61.14125,100,13.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,316,100,32.0,100,5.0,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,27.0,100,316,100,321,100,32.0,100,31.7,100
2021-07-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T21:50:00.000Z,110,2021-07-05T21:53:35.513Z,45.48707,100,-61.14125,100,13.4,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,315,100,30.6,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.8,100,27.0,100,26.3,100,315,100,320,100,30.6,100,30.2,100
2021-07-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:00:00.000Z,108,2021-07-05T22:04:35.907Z,45.48707,100,-61.14127,100,13.5,100,11.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.7,100,2.8,100,8.3,100,1011.8,100,26.6,100,314,100,31.0,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.9,100,314,100,319,100,31.0,100,30.2,100
2021-07-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:10:00.000Z,110,2021-07-05T22:16:38.026Z,45.48708,100,-61.14125,100,13.5,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,315,100,32.4,100,5.0,100,3,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,26.6,100,315,100,320,100,32.4,100,31.7,100
2021-07-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:20:00.000Z,110,2021-07-05T22:23:41.171Z,45.48707,100,-61.14125,100,13.4,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,313,100,32.8,100,5.0,100,2,1,1.0,1,1011.9,1,1011.9,100,1012.0,100,28.4,100,27.4,100,313,100,318,100,32.8,100,32.0,100
2021-07-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:30:00.000Z,110,2021-07-05T22:32:41.465Z,45.48703,100,-61.14123000000001,100,13.4,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,311,100,32.0,100,5.0,100,2,1,0.9,1,1011.9,1,1011.9,100,1012.0,100,27.7,100,26.6,100,311,100,316,100,32.0,100,31.0,100
2021-07-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:40:00.000Z,110,2021-07-05T22:42:44.134Z,45.48707,100,-61.14127,100,13.5,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,306,100,31.7,100,5.0,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,25.6,100,306,100,311,100,31.7,100,30.6,100
2021-07-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T22:50:00.000Z,110,2021-07-05T22:52:47.739Z,45.48708,100,-61.14125,100,13.4,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,303,100,28.8,100,5.0,100,3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.8,100,303,100,307,100,28.8,100,28.1,100
2021-07-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T23:00:00.000Z,108,2021-07-05T23:04:10.671Z,45.48707,100,-61.14125,100,13.4,100,11.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.0,100,3.0,100,8.7,100,1012.2,100,22.7,100,304,100,26.3,100,5.0,100,2,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,21.6,100,304,100,309,100,26.3,100,25.6,100
2021-07-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T23:10:00.000Z,110,2021-07-05T23:16:59.543Z,45.48708,100,-61.14123000000001,100,13.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,310,100,23.4,100,5.0,100,2,1,1.4,1,1012.3,1,1012.3,100,1012.4,100,20.2,100,19.1,100,310,100,315,100,23.4,100,22.3,100
2021-07-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T23:20:00.000Z,110,2021-07-05T23:24:03.433Z,45.48707,100,-61.14127,100,13.2,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,307,100,19.8,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.2,100,307,100,311,100,19.8,100,19.1,100
