sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:00:00.000Z,108,2023-03-25T16:03:19.643Z,45.4869,100,-61.14135,100,1.4,100,1.4,100,13.9,100,1.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.5,100,3.0,100,10.5,100,1017.6,100,33.8,100,344,100,42.5,100,5,100,3,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.4,100,344,100,347,100,42.5,100,42.5,100
2023-03-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:10:00.000Z,110,2023-03-25T16:16:38.682Z,45.48692,100,-61.14137,100,1.4,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.6,100,352,100,41.8,100,5,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,34.6,100,32.8,100,352,100,354,100,41.8,100,41.8,100
2023-03-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:20:00.000Z,110,2023-03-25T16:23:40.339Z,45.48688,100,-61.141369999999995,100,1.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,355,100,43.6,100,5,100,3,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,34.2,100,32.4,100,355,100,358,100,43.6,100,42.1,100
2023-03-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:30:00.000Z,110,2023-03-25T16:33:40.704Z,45.4869,100,-61.14135,100,1.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.9,100,355,100,41.8,100,5,100,2,1,1.3,1,1017.8,1,1017.8,100,1017.8,100,34.9,100,33.8,100,355,100,358,100,41.8,100,41.4,100
2023-03-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:40:00.000Z,110,2023-03-25T16:43:38.214Z,45.48693,100,-61.1414,100,1.8,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.8,100,348,100,40.7,100,5,100,3,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,32.8,100,31.7,100,348,100,351,100,40.7,100,40.0,100
2023-03-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T16:50:00.000Z,110,2023-03-25T16:53:40.496Z,45.48695,100,-61.1414,100,1.8,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.8,100,340,100,40.0,100,5,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,33.8,100,32.0,100,340,100,343,100,40.0,100,38.9,100
2023-03-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:00:00.000Z,108,2023-03-25T17:03:40.605Z,45.48693,100,-61.141369999999995,100,2.1,100,1.4,100,13.9,100,1.1,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,4.2,100,3.1,100,10.0,100,1017.8,100,33.8,100,346,100,42.1,100,5,100,1,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,33.8,100,32.0,100,346,100,348,100,42.1,100,40.7,100
2023-03-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:10:00.000Z,110,2023-03-25T17:16:55.257Z,45.48697,100,-61.14143000000001,100,2.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.5,100,349,100,44.6,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,32.0,100,349,100,352,100,44.6,100,40.0,100
2023-03-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:20:00.000Z,110,2023-03-25T17:23:57.408Z,45.48692,100,-61.14135,100,2.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,342,100,42.5,100,5,100,2,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,31.3,100,29.9,100,342,100,345,100,42.5,100,41.8,100
2023-03-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:30:00.000Z,110,2023-03-25T17:32:55.976Z,45.48688,100,-61.14137,100,2.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,346,100,44.3,100,5,100,2,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.5,100,346,100,349,100,44.3,100,44.6,100
2023-03-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:40:00.000Z,110,2023-03-25T17:44:01.705Z,45.48692,100,-61.14131999999999,100,1.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.1,100,335,100,42.8,100,5,100,3,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,33.1,100,31.3,100,335,100,337,100,42.8,100,43.6,100
2023-03-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T17:50:00.000Z,110,2023-03-25T17:52:59.155Z,45.48693,100,-61.1413,100,1.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,331,100,45.7,100,5,100,3,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,32.0,100,331,100,334,100,45.7,100,46.4,100
2023-03-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:00:00.000Z,108,2023-03-25T18:03:00.480Z,45.48693,100,-61.14133,100,1.6,100,1.4,100,13.9,100,1.1,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.1,100,3.0,100,3.0,100,1018.5,100,37.1,100,336,100,50.0,100,5,100,3,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,37.1,100,35.3,100,336,100,339,100,50.0,100,47.2,100
2023-03-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:10:00.000Z,110,2023-03-25T18:15:57.142Z,45.4869,100,-61.14133,100,1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,339,100,44.6,100,5,100,2,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,37.1,100,35.3,100,339,100,341,100,44.6,100,43.9,100
2023-03-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:20:00.000Z,110,2023-03-25T18:23:03.383Z,45.48695,100,-61.1413,100,1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.4,100,336,100,47.9,100,5,100,2,1,1.5,1,1018.7,1,1018.7,100,1018.8,100,37.4,100,35.6,100,336,100,339,100,47.9,100,47.2,100
2023-03-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:30:00.000Z,110,2023-03-25T18:33:06.468Z,45.48693,100,-61.14133,100,1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,335,100,44.6,100,5,100,3,1,1.4,1,1018.7,1,1018.7,100,1018.8,100,37.1,100,35.6,100,335,100,338,100,44.6,100,43.6,100
2023-03-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:40:00.000Z,110,2023-03-25T18:43:11.115Z,45.48695,100,-61.14131999999999,100,1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,338,100,44.6,100,5,100,3,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,37.4,100,35.6,100,338,100,340,100,44.6,100,44.3,100
2023-03-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T18:50:00.000Z,110,2023-03-25T18:53:08.716Z,45.48693,100,-61.14133,100,1.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.4,100,342,100,44.3,100,5,100,1,1,1.5,1,1018.8,1,1018.8,100,1018.9,100,36.4,100,34.9,100,342,100,345,100,44.3,100,43.2,100
2023-03-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:00:00.000Z,108,2023-03-25T19:03:09.814Z,45.48697,100,-61.14135,100,1.5,100,1.3,100,13.9,100,1.1,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.6,100,3.0,100,10.0,100,1019.1,100,35.6,100,341,100,46.8,100,5,100,3,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,34.6,100,341,100,343,100,46.8,100,43.2,100
2023-03-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:10:00.000Z,110,2023-03-25T19:16:12.220Z,45.48697,100,-61.14133,100,1.5,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,342,100,41.4,100,5,100,3,1,1.5,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,32.0,100,342,100,344,100,41.4,100,41.4,100
2023-03-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:20:00.000Z,110,2023-03-25T19:23:18.709Z,45.486979999999996,100,-61.1413,100,1.6,100,1.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.4,100,333,100,42.1,100,5,100,3,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,31.0,100,333,100,336,100,42.1,100,40.3,100
2023-03-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:30:00.000Z,110,2023-03-25T19:33:27.139Z,45.48697,100,-61.14133,100,1.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.2,100,336,100,42.5,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,34.2,100,33.5,100,336,100,338,100,42.5,100,42.1,100
2023-03-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:40:00.000Z,110,2023-03-25T19:44:27.420Z,45.48695,100,-61.14131999999999,100,1.5,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.9,100,344,100,41.4,100,5,100,3,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,34.9,100,33.5,100,344,100,347,100,41.4,100,40.7,100
2023-03-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T19:50:00.000Z,110,2023-03-25T19:53:28.743Z,45.48697,100,-61.14133,100,1.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,346,100,39.2,100,5,100,3,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,32.8,100,31.3,100,346,100,348,100,39.2,100,37.1,100
2023-03-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:00:00.000Z,108,2023-03-25T20:03:28.143Z,45.48695,100,-61.14131999999999,100,1.6,100,1.3,100,13.9,100,1.1,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.6,100,2.9,100,11.1,100,1020.0,100,30.6,100,346,100,38.2,100,5,100,3,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,29.2,100,346,100,348,100,38.2,100,37.4,100
2023-03-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:10:00.000Z,110,2023-03-25T20:16:34.380Z,45.48693,100,-61.1413,100,1.6,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,347,100,36.4,100,5,100,3,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.2,100,347,100,349,100,36.4,100,35.6,100
2023-03-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:20:00.000Z,110,2023-03-25T20:23:31.868Z,45.48692,100,-61.14133,100,1.5,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.3,100,348,100,39.6,100,5,100,1,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,31.3,100,30.2,100,348,100,351,100,39.6,100,37.8,100
2023-03-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:30:00.000Z,110,2023-03-25T20:33:35.743Z,45.48693,100,-61.14131999999999,100,1.6,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.9,100,351,100,39.2,100,5,100,1,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,28.8,100,351,100,353,100,39.2,100,37.4,100
2023-03-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:40:00.000Z,110,2023-03-25T20:43:48.136Z,45.48692,100,-61.1413,100,1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,342,100,39.6,100,5,100,1,1,1.9,1,1020.2,1,1020.2,100,1020.2,100,30.6,100,29.5,100,342,100,345,100,39.6,100,38.5,100
2023-03-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T20:50:00.000Z,110,2023-03-25T20:53:49.542Z,45.4869,100,-61.14131999999999,100,1.5,100,1.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,346,100,42.8,100,5,100,1,1,1.9,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,31.0,100,346,100,349,100,42.8,100,42.8,100
2023-03-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:00:00.000Z,108,2023-03-25T21:03:53.094Z,45.4869,100,-61.14131999999999,100,1.5,100,1.3,100,13.4,100,0.9,100,3.6,100,0.4,100,0.8,100,3.9,100,0.6,100,0.7,100,4.9,100,3.1,100,10.0,100,1020.4,100,31.7,100,357,100,38.9,100,5,100,1,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,31.7,100,31.0,100,357,100,359,100,38.9,100,38.9,100
2023-03-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:10:00.000Z,110,2023-03-25T21:16:50.969Z,45.4869,100,-61.14137,100,1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,2,100,40.3,100,5,100,1,1,1.8,1,1020.4,1,1020.4,100,1020.5,100,34.9,100,33.8,100,2,100,5,100,40.3,100,40.3,100
2023-03-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:20:00.000Z,110,2023-03-25T21:22:54.991Z,45.48693,100,-61.141369999999995,100,1.3,100,1.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.0,100,358,100,39.2,100,5,100,1,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,32.0,100,30.6,100,358,100,0,100,39.2,100,38.9,100
2023-03-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:30:00.000Z,110,2023-03-25T21:32:55.411Z,45.48692,100,-61.14137,100,1.2,100,1.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,357,100,37.8,100,5,100,1,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,30.6,100,357,100,0,100,37.8,100,37.4,100
2023-03-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:40:00.000Z,110,2023-03-25T21:43:07.025Z,45.48692,100,-61.14128,100,1.2,100,1.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.0,100,356,100,36.0,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,31.0,100,29.9,100,356,100,359,100,36.0,100,35.3,100
2023-03-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T21:50:00.000Z,110,2023-03-25T21:53:08.828Z,45.48692,100,-61.14128,100,1.2,100,1.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,356,100,31.3,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.1,100,356,100,359,100,31.3,100,31.0,100
2023-03-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:00:00.000Z,108,2023-03-25T22:03:10.919Z,45.48693,100,-61.14131999999999,100,1.1,100,1.3,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,5.1,100,3.1,100,10.0,100,1020.7,100,21.2,100,2,100,27.0,100,5,100,1,1,1.7,1,1020.7,1,1020.7,100,1020.8,100,21.2,100,20.9,100,2,100,4,100,27.0,100,25.9,100
2023-03-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:10:00.000Z,110,2023-03-25T22:16:08.514Z,45.48693,100,-61.14135,100,1.0,100,1.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,6,100,23.4,100,5,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.4,100,6,100,8,100,23.4,100,22.3,100
2023-03-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:20:00.000Z,110,2023-03-25T22:23:09.734Z,45.48695,100,-61.14135,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,5,100,29.5,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.6,100,5,100,8,100,29.5,100,28.1,100
2023-03-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:30:00.000Z,110,2023-03-25T22:33:12.713Z,45.48695,100,-61.14137,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,6,100,30.2,100,5,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,23.8,100,6,100,8,100,30.2,100,29.2,100
2023-03-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:40:00.000Z,110,2023-03-25T22:43:18.082Z,45.48693,100,-61.14135,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,5,100,28.1,100,5,100,0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,23.8,100,5,100,7,100,28.1,100,27.7,100
2023-03-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T22:50:00.000Z,110,2023-03-25T22:53:16.812Z,45.48698,100,-61.14137,100,0.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,3,100,27.7,100,5,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.5,100,3,100,6,100,27.7,100,27.4,100
2023-03-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T23:00:00.000Z,108,2023-03-25T23:03:25.228Z,45.48695,100,-61.141369999999995,100,0.6,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,7.5,100,3.6,100,10.0,100,1020.4,100,19.1,100,9,100,28.4,100,5,100,0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,9,100,12,100,28.4,100,27.0,100
2023-03-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T23:10:00.000Z,110,2023-03-25T23:16:28.011Z,45.48697,100,-61.14137,100,0.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,0,100,25.2,100,5,100,0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,0,100,2,100,25.2,100,24.1,100
2023-03-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T23:20:00.000Z,110,2023-03-25T23:23:28.251Z,45.48697,100,-61.141369999999995,100,0.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,359,100,24.1,100,5,100,1,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,359,100,1,100,24.1,100,24.1,100
2023-03-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T23:30:00.000Z,110,2023-03-25T23:33:25.050Z,45.48697,100,-61.14137,100,0.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,353,100,22.0,100,5,100,1,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,353,100,355,100,22.0,100,21.2,100
2023-03-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-25T23:40:00.000Z,110,2023-03-25T23:43:35.438Z,45.48697,100,-61.141369999999995,100,0.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,354,100,23.4,100,5,100,2,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.2,100,354,100,356,100,23.4,100,23.4,100
2023-03-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-25T23:50:00.000Z,110,2023-03-25T23:53:42.536Z,45.48698,100,-61.14137,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,345,100,20.5,100,5,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,345,100,348,100,20.5,100,19.8,100
