sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:00:00.000Z,108,2022-07-08T16:03:37.975Z,45.48715,100,-61.14127,100,14.0,100,11.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.8,100,3.5,100,10.0,100,1016.0,100,21.6,100,185,100,25.6,100,5,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.5,100,185,100,187,100,25.6,100,24.5,100
2022-07-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:10:00.000Z,110,2022-07-08T16:15:49.247Z,45.48717,100,-61.14127,100,14.1,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,185,100,24.8,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,20.5,100,185,100,188,100,24.8,100,24.1,100
2022-07-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:20:00.000Z,110,2022-07-08T16:22:39.793Z,45.48717,100,-61.14127,100,14.4,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,191,100,25.2,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,21.6,100,191,100,194,100,25.2,100,24.8,100
2022-07-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:30:00.000Z,110,2022-07-08T16:32:42.155Z,45.48717,100,-61.14127,100,14.9,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,199,100,27.0,100,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.9,100,24.5,100,23.4,100,199,100,202,100,27.0,100,26.6,100
2022-07-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:40:00.000Z,110,2022-07-08T16:42:47.741Z,45.48717,100,-61.14127,100,14.7,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,196,100,27.0,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.3,100,196,100,198,100,27.0,100,25.2,100
2022-07-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T16:50:00.000Z,110,2022-07-08T16:52:45.236Z,45.48717,100,-61.14127,100,14.8,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,194,100,26.3,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.3,100,194,100,196,100,26.3,100,25.6,100
2022-07-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:00:00.000Z,108,2022-07-08T17:02:49.925Z,45.48717,100,-61.14127,100,14.8,100,10.6,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,2.9,100,11.1,100,1015.8,100,23.0,100,193,100,27.0,100,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.9,100,23.0,100,22.3,100,193,100,196,100,27.0,100,26.3,100
2022-07-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:10:00.000Z,110,2022-07-08T17:16:02.225Z,45.48717,100,-61.14125,100,14.5,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,189,100,24.8,100,5,100,7,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.2,100,189,100,191,100,24.8,100,24.1,100
2022-07-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:20:00.000Z,110,2022-07-08T17:22:52.099Z,45.48717,100,-61.14127,100,14.7,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,193,100,23.4,100,5,100,6,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.4,100,193,100,195,100,23.4,100,22.7,100
2022-07-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:30:00.000Z,110,2022-07-08T17:32:55.854Z,45.48715,100,-61.14125,100,14.7,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,194,100,24.5,100,5,100,6,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.2,100,194,100,197,100,24.5,100,24.1,100
2022-07-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:40:00.000Z,110,2022-07-08T17:42:58.879Z,45.48717,100,-61.14127,100,15.3,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,190,100,25.9,100,5,100,6,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,190,100,192,100,25.9,100,25.2,100
2022-07-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T17:50:00.000Z,110,2022-07-08T17:52:59.965Z,45.48717,100,-61.14127,100,15.0,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,183,100,25.6,100,5,100,6,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.3,100,183,100,186,100,25.6,100,24.8,100
2022-07-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:00:00.000Z,108,2022-07-08T18:03:01.704Z,45.48715,100,-61.14127,100,14.7,100,10.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.4,100,2.8,100,10.5,100,1015.5,100,21.6,100,181,100,24.8,100,5,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.2,100,181,100,183,100,24.8,100,24.1,100
2022-07-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:10:00.000Z,110,2022-07-08T18:16:15.665Z,45.48717,100,-61.14125,100,14.4,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,178,100,23.4,100,5,100,6,1,-1.3,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,19.4,100,178,100,180,100,23.4,100,22.3,100
2022-07-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:20:00.000Z,110,2022-07-08T18:23:14.429Z,45.48718,100,-61.14127,100,14.0,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,183,100,21.6,100,5,100,6,1,-1.1,1,1015.3,1,1015.3,100,1015.4,100,19.4,100,18.4,100,183,100,186,100,21.6,100,20.9,100
2022-07-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:30:00.000Z,110,2022-07-08T18:33:19.470Z,45.48718,100,-61.14125,100,14.2,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,179,100,22.0,100,5,100,6,1,-1.1,1,1015.2,1,1015.2,100,1015.3,100,20.2,100,18.7,100,179,100,182,100,22.0,100,20.5,100
2022-07-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:40:00.000Z,110,2022-07-08T18:43:19.376Z,45.48713,100,-61.14123000000001,100,14.1,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,181,100,20.9,100,5,100,6,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,16.6,100,181,100,183,100,20.9,100,20.5,100
2022-07-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T18:50:00.000Z,110,2022-07-08T18:53:17.048Z,45.48712,100,-61.14123000000001,100,14.1,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,179,100,20.5,100,5,100,7,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.3,100,179,100,181,100,20.5,100,19.4,100
2022-07-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:00:00.000Z,108,2022-07-08T19:04:23.722Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,10.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.4,100,2.8,100,2.4,100,1015.1,100,20.2,100,179,100,22.7,100,5,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,18.7,100,179,100,181,100,22.7,100,21.6,100
2022-07-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:10:00.000Z,110,2022-07-08T19:16:31.559Z,45.48713,100,-61.14123000000001,100,14.2,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,174,100,20.9,100,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.0,100,174,100,176,100,20.9,100,20.2,100
2022-07-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:20:00.000Z,110,2022-07-08T19:23:33.176Z,45.48713,100,-61.14125,100,14.1,100,10.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,174,100,20.5,100,5,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,15.5,100,174,100,176,100,20.5,100,19.4,100
2022-07-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:30:00.000Z,110,2022-07-08T19:33:34.221Z,45.48715,100,-61.14122,100,14.5,100,10.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,173,100,21.2,100,5,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,16.2,100,173,100,175,100,21.2,100,20.2,100
2022-07-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:40:00.000Z,110,2022-07-08T19:43:35.327Z,45.48715,100,-61.1412,100,14.2,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,178,100,20.5,100,5,100,7,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.2,100,178,100,181,100,20.5,100,20.2,100
2022-07-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T19:50:00.000Z,110,2022-07-08T19:53:41.661Z,45.48712,100,-61.14122,100,14.3,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,183,100,20.9,100,5,100,6,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,16.9,100,183,100,185,100,20.9,100,19.8,100
2022-07-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:00:00.000Z,108,2022-07-08T20:02:42.812Z,45.48713,100,-61.14122,100,14.1,100,10.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,10.0,100,1014.8,100,16.9,100,182,100,19.4,100,5,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,15.1,100,182,100,184,100,19.4,100,18.7,100
2022-07-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:10:00.000Z,110,2022-07-08T20:15:53.508Z,45.48712,100,-61.1412,100,13.8,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,182,100,17.3,100,5,100,7,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,13.0,100,182,100,184,100,17.3,100,16.6,100
2022-07-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:20:00.000Z,110,2022-07-08T20:22:45.377Z,45.48715,100,-61.14122,100,13.9,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,183,100,16.6,100,5,100,7,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,13.3,100,183,100,185,100,16.6,100,15.8,100
2022-07-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:30:00.000Z,110,2022-07-08T20:32:45.258Z,45.48713,100,-61.1412,100,14.1,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,185,100,18.0,100,5,100,6,1,-1.0,1,1014.6,1,1014.6,100,1014.7,100,15.8,100,14.4,100,185,100,187,100,18.0,100,17.3,100
2022-07-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:40:00.000Z,110,2022-07-08T20:42:51.707Z,45.48713,100,-61.14123000000001,100,13.8,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,187,100,16.6,100,5,100,7,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,12.6,100,187,100,190,100,16.6,100,15.5,100
2022-07-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T20:50:00.000Z,110,2022-07-08T20:52:52.717Z,45.48712,100,-61.1412,100,13.4,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,187,100,13.3,100,5,100,6,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.1,100,187,100,189,100,13.3,100,12.2,100
2022-07-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:00:00.000Z,108,2022-07-08T21:02:54.053Z,45.48713,100,-61.1412,100,13.2,100,10.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,3.5,100,0.4,100,0.4,100,3.6,100,3.0,100,10.5,100,1014.7,100,10.1,100,192,100,12.2,100,5,100,6,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.7,100,192,100,196,100,12.2,100,12.6,100
2022-07-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:10:00.000Z,110,2022-07-08T21:16:07.115Z,45.48713,100,-61.14118000000001,100,14.3,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,195,100,18.0,100,5,100,6,1,-0.8,1,1014.5,1,1014.5,100,1014.6,100,13.3,100,12.2,100,195,100,197,100,18.0,100,17.3,100
2022-07-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:20:00.000Z,110,2022-07-08T21:24:04.995Z,45.48713,100,-61.1412,100,14.5,100,10.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,188,100,18.7,100,5,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,11.9,100,188,100,191,100,18.7,100,17.6,100
2022-07-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:30:00.000Z,110,2022-07-08T21:33:10.717Z,45.48713,100,-61.1412,100,13.7,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,195,100,10.8,100,5,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.6,100,8.6,100,7.9,100,195,100,198,100,10.8,100,9.7,100
2022-07-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:40:00.000Z,110,2022-07-08T21:43:07.379Z,45.48713,100,-61.14122,100,13.5,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,188,100,11.2,100,5,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,7.9,100,188,100,191,100,11.2,100,9.4,100
2022-07-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T21:50:00.000Z,110,2022-07-08T21:53:14.054Z,45.48712,100,-61.14117,100,13.7,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,169,100,10.8,100,5,100,7,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,169,100,172,100,10.8,100,10.8,100
2022-07-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:00:00.000Z,108,2022-07-08T22:03:13.027Z,45.487120000000004,100,-61.1412,100,13.7,100,10.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,5.1,100,3.0,100,10.5,100,1014.4,100,10.8,100,144,100,12.2,100,5,100,7,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,144,100,148,100,12.2,100,12.6,100
2022-07-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:10:00.000Z,110,2022-07-08T22:16:13.937Z,45.48712,100,-61.1412,100,14.0,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,148,100,11.5,100,5,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.5,100,9.7,100,9.7,100,148,100,151,100,11.5,100,11.2,100
2022-07-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:20:00.000Z,110,2022-07-08T22:23:20.213Z,45.4871,100,-61.1412,100,13.5,100,10.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,140,100,11.2,100,5,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,140,100,143,100,11.2,100,11.2,100
2022-07-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:30:00.000Z,110,2022-07-08T22:33:20.223Z,45.48712,100,-61.1412,100,13.7,100,10.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,141,100,12.6,100,5,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.6,100,11.2,100,11.2,100,141,100,144,100,12.6,100,13.0,100
2022-07-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:40:00.000Z,110,2022-07-08T22:43:23.007Z,45.4871,100,-61.14122,100,13.8,100,10.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,157,100,13.3,100,5,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,157,100,160,100,13.3,100,13.3,100
2022-07-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T22:50:00.000Z,110,2022-07-08T22:53:22.781Z,45.48712,100,-61.1412,100,13.5,100,10.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,186,100,13.0,100,5,100,5,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.1,100,186,100,189,100,13.0,100,12.2,100
2022-07-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T23:00:00.000Z,108,2022-07-08T23:03:24.393Z,45.4871,100,-61.14122,100,14.0,100,10.8,100,13.1,100,0.7,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.6,100,3.1,100,10.0,100,1014.5,100,14.8,100,194,100,16.2,100,5,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,12.2,100,194,100,196,100,16.2,100,13.7,100
2022-07-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T23:10:00.000Z,110,2022-07-08T23:16:39.685Z,45.4871,100,-61.14118000000001,100,13.6,100,10.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,199,100,20.2,100,5,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,13.7,100,199,100,201,100,20.2,100,19.1,100
2022-07-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T23:20:00.000Z,110,2022-07-08T23:23:37.874Z,45.48713,100,-61.14122,100,14.1,100,10.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,204,100,23.8,100,5,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,18.7,100,204,100,206,100,23.8,100,22.0,100
2022-07-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T23:30:00.000Z,110,2022-07-08T23:33:43.667Z,45.48712,100,-61.1412,100,14.4,100,10.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,201,100,23.4,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,19.1,100,201,100,203,100,23.4,100,21.2,100
2022-07-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-08T23:40:00.000Z,110,2022-07-08T23:43:38.971Z,45.487120000000004,100,-61.1412,100,14.0,100,10.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,201,100,21.6,100,5,100,5,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,17.6,100,201,100,202,100,21.6,100,20.5,100
2022-07-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-08T23:50:00.000Z,110,2022-07-08T23:52:41.960Z,45.48712,100,-61.14120,100,13.3,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,199,100,20.5,100,5,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,16.2,100,199,100,201,100,20.5,100,18.7,100
