sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:40:00.000Z,110,2021-04-29T15:44:17.126Z,45.4873,100,-61.141369999999995,100,5.9,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,132,100,18.4,100,5.0,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.1,100,132,100,136,100,18.4,100,18.4,100
2021-04-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:50:00.000Z,110,2021-04-29T15:54:29.115Z,45.48732,100,-61.14138000000001,100,6.2,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,136,100,22.0,100,5.0,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.4,100,136,100,141,100,22.0,100,21.6,100
2021-04-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:00:00.000Z,108,2021-04-29T16:04:31.100Z,45.48725,100,-61.14133,100,6.3,100,5.0,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,8.2,100,0.4,100,0.5,100,8.4,100,6.6,100,9.5,100,1009.0,100,18.4,100,134,100,21.6,100,5.0,100,8,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,17.3,100,134,100,139,100,21.6,100,20.9,100
2021-04-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:10:00.000Z,110,2021-04-29T16:17:32.125Z,45.48723,100,-61.14133,100,6.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,126,100,19.1,100,5.0,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.1,100,126,100,130,100,19.1,100,18.4,100
2021-04-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:20:00.000Z,110,2021-04-29T16:24:37.846Z,45.48723,100,-61.14131999999999,100,6.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,127,100,18.4,100,5.0,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.1,100,127,100,131,100,18.4,100,17.3,100
2021-04-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:30:00.000Z,110,2021-04-29T16:34:33.943Z,45.48725,100,-61.14133,100,6.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,127,100,17.6,100,5.0,100,6,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.4,100,127,100,131,100,17.6,100,16.9,100
2021-04-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:40:00.000Z,110,2021-04-29T16:44:35.294Z,45.48725,100,-61.14133,100,6.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,127,100,16.9,100,5.0,100,5,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,13.3,100,127,100,132,100,16.9,100,16.6,100
2021-04-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T16:50:00.000Z,110,2021-04-29T16:54:36.215Z,45.48723,100,-61.14133,100,6.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.8,100,105,100,18.7,100,5.0,100,5,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,14.8,100,13.3,100,105,100,109,100,18.7,100,18.4,100
2021-04-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:00:00.000Z,108,2021-04-29T17:05:51.805Z,45.48727,100,-61.141369999999995,100,6.8,100,4.9,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,8.3,100,5.0,100,9.5,100,1009.1,100,19.1,100,122,100,21.2,100,5.0,100,5,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.4,100,122,100,127,100,21.2,100,20.5,100
2021-04-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:10:00.000Z,110,2021-04-29T17:16:51.151Z,45.48725,100,-61.14137,100,6.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,108,100,23.4,100,5.0,100,6,1,-0.9,1,1009.0,1,1009.0,100,1009.1,100,19.1,100,17.6,100,108,100,112,100,23.4,100,22.7,100
2021-04-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:20:00.000Z,110,2021-04-29T17:23:47.967Z,45.48727,100,-61.141369999999995,100,6.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,118,100,23.8,100,5.0,100,6,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.1,100,118,100,122,100,23.8,100,23.0,100
2021-04-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:30:00.000Z,110,2021-04-29T17:35:49.251Z,45.48727,100,-61.1414,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,100,100,19.8,100,5.0,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.0,100,100,100,104,100,19.8,100,19.4,100
2021-04-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:40:00.000Z,110,2021-04-29T17:43:52.677Z,45.48725,100,-61.14138000000001,100,5.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,106,100,22.0,100,5.0,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,16.9,100,106,100,111,100,22.0,100,21.2,100
2021-04-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T17:50:00.000Z,110,2021-04-29T17:53:53.953Z,45.48725,100,-61.1414,100,6.2,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,113,100,22.0,100,5.0,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,19.8,100,19.1,100,113,100,118,100,22.0,100,21.2,100
2021-04-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:00:00.000Z,108,2021-04-29T18:06:07.606Z,45.48725,100,-61.1414,100,6.5,100,4.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.9,100,4.5,100,9.5,100,1008.8,100,20.2,100,115,100,22.7,100,5.0,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.4,100,115,100,120,100,22.7,100,22.3,100
2021-04-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:10:00.000Z,110,2021-04-29T18:18:02.008Z,45.48723,100,-61.14135,100,6.0,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.6,100,110,100,19.1,100,5.0,100,6,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,16.6,100,15.8,100,110,100,115,100,19.1,100,18.4,100
2021-04-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:20:00.000Z,110,2021-04-29T18:23:55.347Z,45.48723,100,-61.14135,100,6.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,111,100,20.2,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,17.6,100,111,100,115,100,20.2,100,19.4,100
2021-04-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:30:00.000Z,110,2021-04-29T18:34:07.904Z,45.48727,100,-61.14137,100,6.2,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,112,100,19.1,100,5.0,100,8,1,-0.7,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,15.5,100,112,100,117,100,19.1,100,18.4,100
2021-04-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:40:00.000Z,110,2021-04-29T18:44:09.292Z,45.48727,100,-61.14138000000001,100,6.4,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,116,100,18.7,100,5.0,100,8,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,15.8,100,116,100,121,100,18.7,100,18.4,100
2021-04-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T18:50:00.000Z,110,2021-04-29T18:54:15.782Z,45.48723,100,-61.14137,100,6.2,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,104,100,19.1,100,5.0,100,8,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,15.5,100,104,100,109,100,19.1,100,19.4,100
2021-04-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:00:00.000Z,108,2021-04-29T19:05:15.724Z,45.48725,100,-61.14142,100,6.1,100,4.8,100,13.8,100,0.7,100,3.6,100,0.3,100,1.0,100,7.2,100,0.5,100,0.6,100,8.3,100,4.2,100,9.5,100,1008.4,100,18.4,100,100,100,23.0,100,5.0,100,8,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,18.4,100,17.3,100,100,100,105,100,23.0,100,22.0,100
2021-04-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:10:00.000Z,110,2021-04-29T19:17:14.719Z,45.48727,100,-61.14142,100,6.0,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.0,100,107,100,25.6,100,5.0,100,8,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,22.0,100,20.9,100,107,100,112,100,25.6,100,25.2,100
2021-04-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:20:00.000Z,110,2021-04-29T19:24:21.203Z,45.48725,100,-61.14142,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,107,100,28.4,100,5.0,100,8,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.3,100,107,100,112,100,28.4,100,27.4,100
2021-04-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:30:00.000Z,110,2021-04-29T19:34:15.324Z,45.48723,100,-61.14143000000001,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,104,100,28.4,100,5.0,100,8,1,-0.8,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,24.8,100,104,100,109,100,28.4,100,27.7,100
2021-04-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:40:00.000Z,110,2021-04-29T19:44:18.898Z,45.48727,100,-61.14145,100,5.9,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,106,100,28.4,100,5.0,100,7,1,-1.0,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,23.8,100,106,100,111,100,28.4,100,28.1,100
2021-04-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T19:50:00.000Z,110,2021-04-29T19:54:27.358Z,45.48727,100,-61.14148,100,5.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,104,100,27.7,100,5.0,100,7,1,-1.1,1,1008.0,1,1008.0,100,1008.1,100,24.8,100,23.8,100,104,100,109,100,27.7,100,27.4,100
2021-04-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:00:00.000Z,108,2021-04-29T20:04:32.075Z,45.48728,100,-61.14145,100,6.0,100,4.9,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,7.1,100,3.7,100,9.1,100,1008.0,100,25.2,100,112,100,29.2,100,5.0,100,8,1,-1.1,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,23.8,100,112,100,116,100,29.2,100,28.1,100
2021-04-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:10:00.000Z,110,2021-04-29T20:17:39.224Z,45.48725,100,-61.14145,100,5.9,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,110,100,26.6,100,5.0,100,7,1,-1.0,1,1008.0,1,1008.0,100,1008.1,100,23.4,100,22.3,100,110,100,115,100,26.6,100,25.9,100
2021-04-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:20:00.000Z,110,2021-04-29T20:24:32.344Z,45.4873,100,-61.14147,100,5.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.9,100,108,100,23.4,100,5.0,100,6,1,-0.9,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,19.8,100,108,100,112,100,23.4,100,23.0,100
2021-04-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:30:00.000Z,110,2021-04-29T20:34:34.488Z,45.48727,100,-61.14147,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,113,100,26.6,100,5.0,100,6,1,-1.1,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,22.0,100,113,100,118,100,26.6,100,25.9,100
2021-04-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:40:00.000Z,110,2021-04-29T20:44:38.052Z,45.48728,100,-61.14145,100,5.5,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,105,100,23.8,100,5.0,100,6,1,-1.0,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,19.4,100,105,100,110,100,23.8,100,23.4,100
2021-04-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T20:50:00.000Z,110,2021-04-29T20:54:40.016Z,45.48728,100,-61.14147,100,5.6,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,109,100,23.8,100,5.0,100,6,1,-0.9,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.5,100,109,100,114,100,23.8,100,23.4,100
2021-04-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:00:00.000Z,108,2021-04-29T21:04:49.168Z,45.48728,100,-61.14147,100,5.8,100,4.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,7.2,100,3.8,100,8.0,100,1008.0,100,20.2,100,112,100,23.4,100,5.0,100,6,1,-0.7,1,1008.0,1,1008.0,100,1008.0,100,20.2,100,19.4,100,112,100,117,100,23.4,100,22.7,100
2021-04-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:10:00.000Z,110,2021-04-29T21:16:54.273Z,45.48728,100,-61.14145,100,5.6,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,108,100,21.6,100,5.0,100,6,1,-0.7,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,18.4,100,108,100,113,100,21.6,100,21.2,100
2021-04-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:20:00.000Z,110,2021-04-29T21:23:54.026Z,45.4873,100,-61.14147,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,107,100,22.7,100,5.0,100,6,1,-0.7,1,1007.9,1,1007.9,100,1008.0,100,20.2,100,19.1,100,107,100,112,100,22.7,100,22.3,100
2021-04-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:30:00.000Z,110,2021-04-29T21:33:50.696Z,45.4873,100,-61.14147,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,106,100,23.0,100,5.0,100,6,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.1,100,106,100,111,100,23.0,100,23.0,100
2021-04-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:40:00.000Z,110,2021-04-29T21:43:53.192Z,45.48728,100,-61.14147,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,111,100,21.2,100,5.0,100,6,1,-0.5,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.0,100,111,100,116,100,21.2,100,21.2,100
2021-04-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T21:50:00.000Z,110,2021-04-29T21:56:05.911Z,45.4873,100,-61.14148,100,5.3,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,113,100,22.0,100,5.0,100,6,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,19.1,100,18.0,100,113,100,118,100,22.0,100,21.6,100
2021-04-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:00:00.000Z,108,2021-04-29T22:04:13.644Z,45.4873,100,-61.14145,100,5.2,100,4.5,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.5,100,7.0,100,4.0,100,9.1,100,1007.9,100,20.2,100,115,100,23.0,100,5.0,100,6,1,-0.5,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.4,100,115,100,120,100,23.0,100,23.0,100
2021-04-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:10:00.000Z,110,2021-04-29T22:17:10.517Z,45.4873,100,-61.14145,100,5.2,100,4.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,117,100,24.1,100,5.0,100,6,1,-0.7,1,1007.7,1,1007.7,100,1007.8,100,20.5,100,19.8,100,117,100,122,100,24.1,100,23.8,100
2021-04-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:20:00.000Z,110,2021-04-29T22:25:20.077Z,45.487320000000004,100,-61.14143000000001,100,5.4,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,119,100,23.4,100,5.0,100,7,1,-0.8,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,19.8,100,119,100,124,100,23.4,100,22.3,100
2021-04-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:30:00.000Z,110,2021-04-29T22:34:25.284Z,45.4873,100,-61.14145,100,5.2,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.6,100,120,100,20.9,100,5.0,100,6,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,17.6,100,17.3,100,120,100,125,100,20.9,100,20.5,100
2021-04-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:40:00.000Z,110,2021-04-29T22:44:18.776Z,45.4873,100,-61.14147,100,5.0,100,4.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,113,100,18.0,100,5.0,100,7,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,14.8,100,113,100,117,100,18.0,100,17.6,100
2021-04-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T22:50:00.000Z,110,2021-04-29T22:54:27.363Z,45.4873,100,-61.14145,100,5.8,100,4.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,128,100,21.6,100,5.0,100,8,1,-0.5,1,1007.5,1,1007.5,100,1007.5,100,17.6,100,16.9,100,128,100,133,100,21.6,100,21.6,100
2021-04-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T23:00:00.000Z,108,2021-04-29T23:04:26.745Z,45.4873,100,-61.14145,100,5.5,100,4.6,100,12.7,100,0.1,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,7.7,100,4.6,100,8.7,100,1007.6,100,14.0,100,127,100,16.9,100,5.0,100,8,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,14.0,100,13.7,100,127,100,132,100,16.9,100,16.2,100
2021-04-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T23:10:00.000Z,110,2021-04-29T23:17:32.349Z,45.4873,100,-61.14145,100,5.4,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,124,100,14.4,100,5.0,100,6,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,11.9,100,124,100,128,100,14.4,100,14.0,100
2021-04-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T23:20:00.000Z,110,2021-04-29T23:24:23.580Z,45.4873,100,-61.14145,100,6.0,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.7,100,131,100,15.1,100,5.0,100,5,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,13.7,100,13.0,100,131,100,135,100,15.1,100,14.8,100
