sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:00:00.000Z,108,2023-01-31T16:03:18.343Z,45.48715,100,-61.14118000000001,100,-1.7,100,3.4,100,12.1,100,0.2,100,3.6,100,0.3,100,0.7,100,10.1,100,0.5,100,0.6,100,9.9,100,7.7,100,11.1,100,1014.6,100,14.4,100,28,100,18.0,100,5,100,8,1,-3.0,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,14.0,100,28,100,31,100,18.0,100,17.6,100
2023-01-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:10:00.000Z,110,2023-01-31T16:16:16.398Z,45.48715,100,-61.1412,100,-1.7,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,19,100,16.2,100,5,100,8,1,-2.9,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,19,100,22,100,16.2,100,16.2,100
2023-01-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:20:00.000Z,110,2023-01-31T16:23:18.233Z,45.48718,100,-61.14123000000001,100,-1.6,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,4,100,15.8,100,5,100,8,1,-2.5,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,4,100,7,100,15.8,100,14.8,100
2023-01-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:30:00.000Z,110,2023-01-31T16:33:19.023Z,45.48718,100,-61.14118000000001,100,-1.6,100,3.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,355,100,17.3,100,5,100,8,1,-2.4,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,12.6,100,355,100,358,100,17.3,100,17.3,100
2023-01-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:40:00.000Z,110,2023-01-31T16:43:32.440Z,45.48718,100,-61.14122,100,-1.7,100,3.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,346,100,15.8,100,5,100,6,1,-2.4,1,1014.7,1,1014.7,100,1014.8,100,11.5,100,10.8,100,346,100,349,100,15.8,100,14.8,100
2023-01-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T16:50:00.000Z,110,2023-01-31T16:53:36.710Z,45.48717,100,-61.14118000000001,100,-1.6,100,3.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,339,100,17.3,100,5,100,6,1,-2.3,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,12.2,100,339,100,341,100,17.3,100,16.9,100
2023-01-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:00:00.000Z,108,2023-01-31T17:03:42.938Z,45.48717,100,-61.1412,100,-1.7,100,3.3,100,12.2,100,0.3,100,3.6,100,0.3,100,0.8,100,9.8,100,0.5,100,0.6,100,10.4,100,7.8,100,10.5,100,1014.4,100,13.7,100,340,100,18.4,100,5,100,6,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.0,100,340,100,343,100,18.4,100,17.3,100
2023-01-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:10:00.000Z,110,2023-01-31T17:16:36.261Z,45.48717,100,-61.1412,100,-1.8,100,3.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,345,100,18.7,100,5,100,6,1,-2.8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,345,100,347,100,18.7,100,18.4,100
2023-01-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:20:00.000Z,110,2023-01-31T17:23:37.752Z,45.48717,100,-61.14122,100,-1.6,100,3.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,353,100,18.0,100,5,100,8,1,-3.1,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,353,100,355,100,18.0,100,18.0,100
2023-01-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:30:00.000Z,110,2023-01-31T17:33:41.057Z,45.48717,100,-61.14122,100,-1.7,100,3.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,347,100,21.6,100,5,100,8,1,-3.4,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,347,100,349,100,21.6,100,20.9,100
2023-01-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:40:00.000Z,110,2023-01-31T17:43:40.745Z,45.48717,100,-61.14118000000001,100,-1.6,100,3.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,351,100,23.0,100,5,100,8,1,-3.4,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,351,100,354,100,23.0,100,23.0,100
2023-01-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T17:50:00.000Z,110,2023-01-31T17:53:41.859Z,45.48717,100,-61.1412,100,-1.5,100,3.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,353,100,22.3,100,5,100,8,1,-3.4,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,17.6,100,353,100,356,100,22.3,100,22.3,100
2023-01-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:00:00.000Z,108,2023-01-31T18:03:55.097Z,45.48715,100,-61.14118000000001,100,-1.5,100,3.4,100,12.1,100,0.2,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.7,100,10.0,100,6.4,100,10.5,100,1012.7,100,19.1,100,351,100,22.7,100,5,100,8,1,-3.2,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.4,100,351,100,353,100,22.7,100,22.0,100
2023-01-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:10:00.000Z,110,2023-01-31T18:16:02.267Z,45.48718,100,-61.14122,100,-1.5,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,348,100,23.4,100,5,100,7,1,-3.3,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,348,100,351,100,23.4,100,22.7,100
2023-01-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:20:00.000Z,110,2023-01-31T18:22:59.086Z,45.48717,100,-61.1412,100,-1.5,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,349,100,23.8,100,5,100,6,1,-3.5,1,1012.5,1,1012.5,100,1012.6,100,19.8,100,19.1,100,349,100,352,100,23.8,100,23.4,100
2023-01-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:30:00.000Z,110,2023-01-31T18:33:04.049Z,45.48717,100,-61.1412,100,-1.4,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,353,100,22.0,100,5,100,7,1,-3.1,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,17.3,100,353,100,355,100,22.0,100,22.0,100
2023-01-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:40:00.000Z,110,2023-01-31T18:43:01.294Z,45.48717,100,-61.14122,100,-1.5,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,351,100,22.3,100,5,100,8,1,-2.7,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,18.4,100,351,100,353,100,22.3,100,22.7,100
2023-01-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T18:50:00.000Z,110,2023-01-31T18:53:00.997Z,45.48715,100,-61.1412,100,-1.6,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,352,100,23.4,100,5,100,8,1,-2.4,1,1012.2,1,1012.2,100,1012.3,100,19.1,100,18.7,100,352,100,355,100,23.4,100,23.0,100
2023-01-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:00:00.000Z,108,2023-01-31T19:03:02.337Z,45.48715,100,-61.1412,100,-1.7,100,3.4,100,12.1,100,0.0,0,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,9.5,100,5.9,100,10.5,100,1012.5,100,20.5,100,11,100,23.8,100,5,100,7,1,-2.1,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.2,100,11,100,13,100,23.8,100,23.4,100
2023-01-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:10:00.000Z,110,2023-01-31T19:16:14.105Z,45.48718,100,-61.14122,100,-2.0,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,2,100,23.0,100,5,100,6,1,-2.1,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,19.1,100,2,100,4,100,23.0,100,22.7,100
2023-01-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:20:00.000Z,110,2023-01-31T19:23:20.119Z,45.48718,100,-61.1412,100,-1.8,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,1,100,18.7,100,5,100,6,1,-2.3,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,1,100,3,100,18.7,100,19.1,100
2023-01-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:30:00.000Z,110,2023-01-31T19:33:16.754Z,45.48717,100,-61.1412,100,-1.9,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,355,100,19.8,100,5,100,5,1,-2.2,1,1012.5,1,1012.5,100,1012.6,100,16.2,100,15.5,100,355,100,357,100,19.8,100,19.8,100
2023-01-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:40:00.000Z,110,2023-01-31T19:43:29.679Z,45.48715,100,-61.1412,100,-1.9,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,8,100,23.0,100,5,100,6,1,-2.4,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,8,100,10,100,23.0,100,22.7,100
2023-01-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T19:50:00.000Z,110,2023-01-31T19:53:23.983Z,45.48717,100,-61.1412,100,-2.0,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,14,100,23.0,100,5,100,5,1,-2.3,1,1012.3,1,1012.3,100,1012.4,100,19.8,100,19.4,100,14,100,16,100,23.0,100,23.0,100
2023-01-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:00:00.000Z,108,2023-01-31T20:03:20.718Z,45.48717,100,-61.1412,100,-1.9,100,3.3,100,12.1,100,0.0,0,3.6,100,0.3,100,0.7,100,9.0,100,0.4,100,0.5,100,9.3,100,5.8,100,10.5,100,1012.4,100,16.6,100,2,100,20.5,100,5,100,6,1,-2.0,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.8,100,2,100,4,100,20.5,100,20.2,100
2023-01-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:10:00.000Z,110,2023-01-31T20:16:27.634Z,45.48717,100,-61.1412,100,-1.8,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,352,100,18.7,100,5,100,5,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,13.7,100,352,100,355,100,18.7,100,18.7,100
2023-01-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:20:00.000Z,110,2023-01-31T20:23:29.847Z,45.48717,100,-61.1412,100,-1.6,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,335,100,25.2,100,5,100,5,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,335,100,337,100,25.2,100,24.8,100
2023-01-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:30:00.000Z,110,2023-01-31T20:33:29.226Z,45.48717,100,-61.14118000000001,100,-1.7,100,3.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,336,100,28.8,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.7,100,336,100,339,100,28.8,100,28.8,100
2023-01-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:40:00.000Z,110,2023-01-31T20:43:41.864Z,45.48717,100,-61.1412,100,-1.6,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,335,100,25.6,100,5,100,5,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.5,100,335,100,338,100,25.6,100,25.2,100
2023-01-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T20:50:00.000Z,110,2023-01-31T20:53:39.618Z,45.48718,100,-61.14117,100,-1.5,100,3.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,333,100,24.8,100,5,100,3,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,333,100,335,100,24.8,100,24.8,100
2023-01-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:00:00.000Z,108,2023-01-31T21:03:42.388Z,45.48717,100,-61.141169999999995,100,-1.5,100,3.3,100,12.1,100,0.0,0,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,9.2,100,4.9,100,10.0,100,1012.8,100,24.8,100,333,100,31.0,100,5,100,3,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,24.1,100,333,100,336,100,31.0,100,31.0,100
2023-01-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:10:00.000Z,110,2023-01-31T21:16:50.657Z,45.48718,100,-61.14115,100,-1.5,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,333,100,34.6,100,5,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.6,100,333,100,335,100,34.6,100,34.9,100
2023-01-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:20:00.000Z,110,2023-01-31T21:23:45.553Z,45.48715,100,-61.14115,100,-1.5,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,330,100,36.7,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,28.4,100,330,100,333,100,36.7,100,36.0,100
2023-01-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:30:00.000Z,110,2023-01-31T21:32:46.110Z,45.48717,100,-61.14118000000001,100,-1.4,100,3.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,332,100,38.5,100,5,100,3,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,30.6,100,332,100,335,100,38.5,100,37.8,100
2023-01-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:40:00.000Z,110,2023-01-31T21:42:46.782Z,45.48717,100,-61.141130000000004,100,-1.4,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,329,100,43.6,100,5,100,3,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,34.2,100,329,100,332,100,43.6,100,42.5,100
2023-01-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T21:50:00.000Z,110,2023-01-31T21:52:57.722Z,45.48717,100,-61.14118000000001,100,-1.5,100,3.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,335,100,42.5,100,5,100,3,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.8,100,335,100,338,100,42.5,100,42.5,100
2023-01-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:00:00.000Z,108,2023-01-31T22:03:09.474Z,45.4872,100,-61.141169999999995,100,-1.8,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.8,100,3.1,100,10.5,100,1014.0,100,33.5,100,333,100,43.2,100,5,100,3,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.4,100,333,100,335,100,43.2,100,41.4,100
2023-01-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:10:00.000Z,110,2023-01-31T22:16:07.669Z,45.48717,100,-61.14117,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,335,100,42.8,100,5,100,3,1,1.7,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,33.5,100,335,100,337,100,42.8,100,41.8,100
2023-01-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:20:00.000Z,110,2023-01-31T22:23:09.058Z,45.48717,100,-61.141169999999995,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.5,100,331,100,42.8,100,5,100,3,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,32.4,100,331,100,334,100,42.8,100,42.1,100
2023-01-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:30:00.000Z,110,2023-01-31T22:33:05.994Z,45.48717,100,-61.14113,100,-2.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,327,100,43.2,100,5,100,3,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.7,100,327,100,330,100,43.2,100,42.1,100
2023-01-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:40:00.000Z,110,2023-01-31T22:43:07.452Z,45.48718,100,-61.141130000000004,100,-2.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,328,100,42.8,100,5,100,3,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.4,100,328,100,331,100,42.8,100,41.0,100
2023-01-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T22:50:00.000Z,110,2023-01-31T22:53:08.318Z,45.48713,100,-61.14113,100,-2.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,328,100,43.9,100,5,100,3,1,2.2,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,33.8,100,328,100,330,100,43.9,100,43.2,100
2023-01-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T23:00:00.000Z,108,2023-01-31T23:03:14.011Z,45.48717,100,-61.141130000000004,100,-2.3,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.2,100,3.2,100,11.1,100,1014.7,100,35.6,100,332,100,43.2,100,5,100,3,1,2.4,1,1014.7,1,1014.7,100,1014.8,100,35.6,100,34.2,100,332,100,334,100,43.2,100,43.2,100
2023-01-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T23:10:00.000Z,110,2023-01-31T23:16:16.255Z,45.48715,100,-61.14113,100,-2.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,327,100,46.4,100,5,100,3,1,2.3,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,37.4,100,327,100,330,100,46.4,100,46.1,100
2023-01-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T23:20:00.000Z,110,2023-01-31T23:23:27.406Z,45.48713,100,-61.141130000000004,100,-2.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,325,100,43.9,100,5,100,3,1,2.5,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,34.6,100,325,100,328,100,43.9,100,41.4,100
2023-01-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T23:30:00.000Z,110,2023-01-31T23:33:23.988Z,45.48713,100,-61.14108,100,-2.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.0,100,316,100,53.3,100,5,100,3,1,2.7,1,1015.2,1,1015.2,100,1015.3,100,40.0,100,38.5,100,316,100,319,100,53.3,100,51.8,100
2023-01-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-31T23:40:00.000Z,110,2023-01-31T23:43:27.712Z,45.48715,100,-61.14108,100,-2.4,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,44.3,100,308,100,54.0,100,5,100,2,1,2.7,1,1015.3,1,1015.3,100,1015.3,100,44.3,100,42.1,100,308,100,311,100,54.0,100,53.3,100
2023-01-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-31T23:50:00.000Z,110,2023-01-31T23:53:28.070Z,45.48712,100,-61.14107,100,-2.4,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,42.8,100,308,100,53.6,100,5,100,2,1,2.7,1,1015.5,1,1015.5,100,1015.5,100,42.8,100,40.7,100,308,100,311,100,53.6,100,52.9,100
