sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:00:00.000Z,108,2022-12-29T16:03:35.373Z,45.48718,100,-61.14123000000001,100,-0.3,100,4.9,100,13.3,100,2.4,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.6,100,1026.8,100,19.4,100,332,100,26.3,100,5,100,0,1,0.9,1,1026.8,1,1026.8,100,1026.9,100,19.4,100,19.1,100,332,100,334,100,26.3,100,26.3,100
2022-12-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:10:00.000Z,110,2022-12-29T16:16:40.127Z,45.4872,100,-61.14123000000001,100,-0.2,100,4.9,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,331,100,32.0,100,5,100,0,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,19.8,100,331,100,333,100,32.0,100,31.0,100
2022-12-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:20:00.000Z,110,2022-12-29T16:22:38.119Z,45.48717,100,-61.14123000000001,100,-0.1,100,4.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.2,100,317,100,32.8,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,25.2,100,24.8,100,317,100,320,100,32.8,100,32.4,100
2022-12-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:30:00.000Z,110,2022-12-29T16:32:40.858Z,45.48717,100,-61.14125,100,-0.1,100,4.9,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,310,100,27.7,100,5,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.9,100,310,100,312,100,27.7,100,27.0,100
2022-12-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:40:00.000Z,110,2022-12-29T16:42:46.132Z,45.48717,100,-61.14122,100,0.0,100,4.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,323,100,27.0,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,21.2,100,323,100,326,100,27.0,100,27.0,100
2022-12-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T16:50:00.000Z,110,2022-12-29T16:52:52.956Z,45.48715,100,-61.14123000000001,100,0.0,100,4.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,328,100,28.4,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.7,100,22.0,100,21.6,100,328,100,330,100,28.4,100,28.4,100
2022-12-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:00:00.000Z,108,2022-12-29T17:03:03.627Z,45.48718,100,-61.14123000000001,100,-0.1,100,4.9,100,13.0,100,1.9,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1026.6,100,22.0,100,327,100,27.4,100,5,100,0,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,21.6,100,327,100,329,100,27.4,100,27.0,100
2022-12-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:10:00.000Z,110,2022-12-29T17:15:58.534Z,45.48717,100,-61.14123000000001,100,-0.1,100,4.9,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,325,100,27.0,100,5,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,21.6,100,325,100,327,100,27.0,100,26.6,100
2022-12-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:20:00.000Z,110,2022-12-29T17:22:58.269Z,45.48717,100,-61.14118000000001,100,-0.1,100,4.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,320,100,29.2,100,5,100,8,1,-0.1,1,1026.5,1,1026.5,100,1026.6,100,21.6,100,20.9,100,320,100,323,100,29.2,100,29.2,100
2022-12-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:30:00.000Z,110,2022-12-29T17:33:00.323Z,45.48717,100,-61.14123000000001,100,-0.1,100,4.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,324,100,32.0,100,5,100,8,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,23.8,100,324,100,327,100,32.0,100,30.6,100
2022-12-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:40:00.000Z,110,2022-12-29T17:43:00.769Z,45.48717,100,-61.14122,100,-0.2,100,4.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,324,100,33.1,100,5,100,5,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,27.0,100,26.3,100,324,100,327,100,33.1,100,32.8,100
2022-12-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T17:50:00.000Z,110,2022-12-29T17:53:04.573Z,45.4872,100,-61.1412,100,-0.3,100,4.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.6,100,330,100,32.0,100,5,100,6,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,26.6,100,25.9,100,330,100,332,100,32.0,100,31.3,100
2022-12-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:00:00.000Z,108,2022-12-29T18:03:14.736Z,45.48717,100,-61.14123000000001,100,-0.3,100,4.9,100,12.7,100,1.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1026.8,100,26.3,100,331,100,30.6,100,5,100,5,1,-0.3,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,25.6,100,331,100,334,100,30.6,100,30.2,100
2022-12-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:10:00.000Z,110,2022-12-29T18:16:18.273Z,45.48717,100,-61.1412,100,-0.3,100,4.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,331,100,31.7,100,5,100,5,1,-0.5,1,1026.7,1,1026.7,100,1026.7,100,25.2,100,24.5,100,331,100,333,100,31.7,100,31.0,100
2022-12-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:20:00.000Z,110,2022-12-29T18:23:21.481Z,45.48717,100,-61.14122,100,-0.3,100,4.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.1,100,338,100,30.2,100,5,100,5,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,23.8,100,338,100,340,100,30.2,100,30.2,100
2022-12-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:30:00.000Z,110,2022-12-29T18:33:18.090Z,45.48717,100,-61.14123000000001,100,-0.4,100,4.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.4,100,335,100,30.6,100,5,100,6,1,-0.5,1,1026.5,1,1026.5,100,1026.6,100,23.4,100,23.0,100,335,100,338,100,30.6,100,30.2,100
2022-12-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:40:00.000Z,110,2022-12-29T18:43:30.561Z,45.48717,100,-61.1412,100,-0.3,100,4.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,335,100,31.0,100,5,100,6,1,-0.3,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,24.1,100,335,100,338,100,31.0,100,31.0,100
2022-12-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T18:50:00.000Z,110,2022-12-29T18:53:21.871Z,45.48715,100,-61.14122,100,-0.4,100,4.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.4,100,333,100,28.4,100,5,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,23.4,100,23.0,100,333,100,336,100,28.4,100,28.1,100
2022-12-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:00:00.000Z,108,2022-12-29T19:03:40.237Z,45.48715,100,-61.14122,100,-0.3,100,4.9,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1027.1,100,24.8,100,335,100,31.3,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,24.5,100,335,100,338,100,31.3,100,31.7,100
2022-12-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:10:00.000Z,110,2022-12-29T19:16:32.465Z,45.48717,100,-61.14122,100,-0.4,100,4.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.0,100,338,100,27.7,100,5,100,3,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,23.0,100,22.3,100,338,100,341,100,27.7,100,27.7,100
2022-12-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:20:00.000Z,110,2022-12-29T19:23:28.190Z,45.48718,100,-61.14125,100,-0.4,100,4.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.3,100,338,100,27.4,100,5,100,3,1,0.8,1,1027.4,1,1027.4,100,1027.4,100,22.3,100,22.0,100,338,100,341,100,27.4,100,27.0,100
2022-12-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:30:00.000Z,110,2022-12-29T19:33:29.747Z,45.48715,100,-61.14125,100,-0.5,100,4.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,340,100,29.2,100,5,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.5,100,24.1,100,23.4,100,340,100,342,100,29.2,100,29.2,100
2022-12-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:40:00.000Z,110,2022-12-29T19:43:31.233Z,45.48713,100,-61.14125,100,-0.4,100,4.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.5,100,332,100,30.6,100,5,100,3,1,1.3,1,1027.9,1,1027.9,100,1027.9,100,24.5,100,24.1,100,332,100,335,100,30.6,100,30.6,100
2022-12-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T19:50:00.000Z,110,2022-12-29T19:52:33.022Z,45.48717,100,-61.14123000000001,100,-0.4,100,4.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,330,100,28.1,100,5,100,3,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,23.4,100,22.7,100,330,100,333,100,28.1,100,28.1,100
2022-12-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:00:00.000Z,108,2022-12-29T20:03:32.952Z,45.48717,100,-61.14127,100,-0.4,100,4.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1028.1,100,23.8,100,330,100,30.2,100,5,100,3,1,1.6,1,1028.1,1,1028.1,100,1028.1,100,23.8,100,23.0,100,330,100,333,100,30.2,100,30.2,100
2022-12-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:10:00.000Z,110,2022-12-29T20:15:44.936Z,45.48715,100,-61.14125,100,-0.4,100,4.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.5,100,333,100,29.2,100,5,100,3,1,1.7,1,1028.2,1,1028.2,100,1028.2,100,24.5,100,24.1,100,333,100,335,100,29.2,100,29.5,100
2022-12-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:20:00.000Z,110,2022-12-29T20:22:48.127Z,45.48715,100,-61.14123000000001,100,-0.4,100,4.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.1,100,326,100,28.8,100,5,100,3,1,1.6,1,1028.2,1,1028.2,100,1028.2,100,24.1,100,23.4,100,326,100,329,100,28.8,100,28.4,100
2022-12-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:30:00.000Z,110,2022-12-29T20:32:46.330Z,45.48715,100,-61.14123000000001,100,-0.4,100,4.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,330,100,28.8,100,5,100,3,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,21.6,100,330,100,332,100,28.8,100,28.1,100
2022-12-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:40:00.000Z,110,2022-12-29T20:42:52.266Z,45.48717,100,-61.14123000000001,100,-0.5,100,4.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,350,100,24.8,100,5,100,0,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,19.8,100,19.4,100,350,100,353,100,24.8,100,25.2,100
2022-12-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T20:50:00.000Z,110,2022-12-29T20:52:49.475Z,45.48715,100,-61.14122,100,-0.6,100,4.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,350,100,24.8,100,5,100,0,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,19.1,100,350,100,352,100,24.8,100,24.1,100
2022-12-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:00:00.000Z,108,2022-12-29T21:02:56.376Z,45.48713,100,-61.14123000000001,100,-0.6,100,4.8,100,12.3,100,0.0,0,3.6,100,0.1,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1027.3,100,19.1,100,359,100,23.8,100,5,100,0,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.7,100,359,100,1,100,23.8,100,23.4,100
2022-12-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:10:00.000Z,110,2022-12-29T21:16:14.373Z,45.48717,100,-61.14123000000001,100,-0.7,100,4.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.4,100,0,100,23.4,100,5,100,0,1,0.7,1,1027.3,1,1027.3,100,1027.4,100,18.4,100,18.0,100,0,100,2,100,23.4,100,23.4,100
2022-12-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:20:00.000Z,110,2022-12-29T21:23:07.194Z,45.48718,100,-61.14125,100,-0.7,100,4.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.9,100,359,100,22.7,100,5,100,0,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,16.9,100,16.6,100,359,100,1,100,22.7,100,22.0,100
2022-12-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:30:00.000Z,110,2022-12-29T21:33:11.140Z,45.48717,100,-61.14125,100,-0.8,100,4.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,356,100,18.0,100,5,100,0,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,14.0,100,356,100,359,100,18.0,100,18.4,100
2022-12-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:40:00.000Z,110,2022-12-29T21:43:16.768Z,45.48715,100,-61.14123000000001,100,-0.9,100,4.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,359,100,17.6,100,5,100,1,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.3,100,359,100,2,100,17.6,100,17.6,100
2022-12-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T21:50:00.000Z,110,2022-12-29T21:53:17.260Z,45.48717,100,-61.14125,100,-0.8,100,4.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.9,100,3,100,15.1,100,5,100,1,1,0.9,1,1027.6,1,1027.6,100,1027.7,100,11.9,100,11.9,100,3,100,6,100,15.1,100,15.5,100
2022-12-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:00:00.000Z,108,2022-12-29T22:03:12.098Z,45.48718,100,-61.14122,100,-1.0,100,4.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1027.6,100,13.3,100,4,100,16.9,100,5,100,1,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.0,100,4,100,7,100,16.9,100,16.9,100
2022-12-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:10:00.000Z,110,2022-12-29T22:16:17.267Z,45.48713,100,-61.14123000000001,100,-1.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,13,100,17.6,100,5,100,1,1,0.4,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.3,100,13,100,15,100,17.6,100,17.6,100
2022-12-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:20:00.000Z,110,2022-12-29T22:23:29.098Z,45.4872,100,-61.14127,100,-0.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.6,100,0,100,16.9,100,5,100,1,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,12.6,100,12.2,100,0,100,2,100,16.9,100,16.9,100
2022-12-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:30:00.000Z,110,2022-12-29T22:33:27.172Z,45.48715,100,-61.14122,100,-0.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,12,100,16.6,100,5,100,1,1,0.1,1,1027.5,1,1027.5,100,1027.6,100,13.0,100,13.0,100,12,100,15,100,16.6,100,16.9,100
2022-12-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:40:00.000Z,110,2022-12-29T22:43:32.524Z,45.48717,100,-61.14125,100,-0.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,11,100,16.6,100,5,100,5,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,11.9,100,11,100,14,100,16.6,100,16.6,100
2022-12-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T22:50:00.000Z,110,2022-12-29T22:53:29.815Z,45.4872,100,-61.14127,100,-1.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,8,100,16.6,100,5,100,5,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.6,100,8,100,10,100,16.6,100,16.6,100
2022-12-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T23:00:00.000Z,108,2022-12-29T23:03:35.979Z,45.48715,100,-61.14122,100,-1.0,100,4.6,100,12.2,100,0.0,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.3,100,2.4,100,2.8,100,1028.1,100,10.8,100,357,100,15.1,100,5,100,5,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,10.8,100,10.8,100,357,100,0,100,15.1,100,14.8,100
2022-12-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T23:10:00.000Z,110,2022-12-29T23:16:35.647Z,45.48718,100,-61.14125,100,-1.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.7,100,358,100,13.7,100,5,100,5,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,9.7,100,9.7,100,358,100,0,100,13.7,100,13.3,100
2022-12-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T23:20:00.000Z,110,2022-12-29T23:23:46.125Z,45.48718,100,-61.14125,100,-1.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.1,100,352,100,14.4,100,5,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,10.1,100,9.7,100,352,100,355,100,14.4,100,14.0,100
2022-12-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T23:30:00.000Z,110,2022-12-29T23:32:51.051Z,45.48717,100,-61.14125,100,-0.9,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,3,100,15.1,100,5,100,3,1,0.3,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.8,100,3,100,5,100,15.1,100,15.1,100
2022-12-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-29T23:40:00.000Z,110,2022-12-29T23:43:39.421Z,45.48715,100,-61.14125,100,-1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,7,100,14.8,100,5,100,3,1,0.8,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.8,100,7,100,10,100,14.8,100,14.8,100
2022-12-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-29T23:50:00.000Z,110,2022-12-29T23:52:55.451Z,45.48717,100,-61.14127,100,-1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.1,100,11,100,14.0,100,5,100,3,1,0.9,1,1028.2,1,1028.2,100,1028.3,100,10.1,100,10.1,100,11,100,13,100,14.0,100,13.7,100
