sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:00:00.000Z,108,2022-02-02T16:03:26.661Z,45.487120000000004,100,-61.141130000000004,100,-2.7,100,1.4,100,13.3,100,4.0,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.2,100,8.0,100,5.0,100,9.1,100,1038.5,100,7.9,100,167,100,11.9,100,5,100,-1.2,1,8,1,1038.5,1,1038.5,100,1038.5,100,7.9,100,7.6,100,167,100,170,100,11.9,100,11.2,100
2022-02-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:10:00.000Z,110,2022-02-02T16:16:33.820Z,45.48712,100,-61.14113,100,-2.5,100,1.4,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,9.7,100,175,100,13.0,100,5,100,-1.6,1,8,1,1038.3,1,1038.3,100,1038.3,100,9.7,100,9.4,100,175,100,179,100,13.0,100,11.5,100
2022-02-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:20:00.000Z,110,2022-02-02T16:23:35.061Z,45.487120000000004,100,-61.14115,100,-2.4,100,1.4,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,9.7,100,187,100,13.0,100,5,100,-1.8,1,8,1,1038.2,1,1038.2,100,1038.2,100,9.7,100,9.4,100,187,100,192,100,13.0,100,12.2,100
2022-02-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:30:00.000Z,110,2022-02-02T16:33:49.711Z,45.48712,100,-61.14113,100,-2.3,100,1.3,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,10.4,100,169,100,18.0,100,5,100,-2.1,1,7,1,1038.0,1,1038.0,100,1038.0,100,10.4,100,10.1,100,169,100,174,100,18.0,100,17.3,100
2022-02-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:40:00.000Z,110,2022-02-02T16:43:44.628Z,45.48715,100,-61.14108,100,-1.5,100,1.3,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,22.3,100,217,100,31.0,100,5,100,-2.3,1,7,1,1037.8,1,1037.8,100,1037.8,100,22.3,100,20.9,100,217,100,221,100,31.0,100,29.2,100
2022-02-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T16:50:00.000Z,110,2022-02-02T16:53:50.226Z,45.48718,100,-61.1411,100,-1.2,100,1.3,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,23.8,100,196,100,29.9,100,5,100,-2.3,1,8,1,1037.7,1,1037.7,100,1037.7,100,23.8,100,23.0,100,196,100,201,100,29.9,100,29.9,100
2022-02-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:00:00.000Z,108,2022-02-02T17:03:52.357Z,45.48715,100,-61.1411,100,-1.2,100,1.3,100,13.0,100,3.1,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.5,100,3.2,100,9.1,100,1037.5,100,25.9,100,199,100,32.8,100,5,100,-2.4,1,8,1,1037.5,1,1037.5,100,1037.5,100,25.9,100,26.3,100,199,100,205,100,32.8,100,33.1,100
2022-02-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:10:00.000Z,110,2022-02-02T17:16:54.744Z,45.48717,100,-61.14106999999999,100,-1.1,100,1.4,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.8,100,208,100,33.8,100,5,100,-2.5,1,8,1,1037.2,1,1037.2,100,1037.3,100,24.8,100,24.8,100,208,100,213,100,33.8,100,34.6,100
2022-02-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:20:00.000Z,110,2022-02-02T17:23:54.115Z,45.48718,100,-61.1411,100,-1.1,100,1.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,25.9,100,209,100,32.0,100,5,100,-2.4,1,8,1,1037.1,1,1037.1,100,1037.1,100,25.9,100,24.8,100,209,100,213,100,32.0,100,32.8,100
2022-02-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:30:00.000Z,110,2022-02-02T17:33:54.386Z,45.4872,100,-61.14108,100,-1.0,100,1.4,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,26.6,100,209,100,34.6,100,5,100,-2.5,1,8,1,1036.8,1,1036.8,100,1036.8,100,26.6,100,25.6,100,209,100,213,100,34.6,100,34.2,100
2022-02-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:40:00.000Z,110,2022-02-02T17:42:55.060Z,45.48722,100,-61.141130000000004,100,-1.0,100,1.4,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.2,100,191,100,34.9,100,5,100,-2.5,1,8,1,1036.6,1,1036.6,100,1036.7,100,29.2,100,29.2,100,191,100,196,100,34.9,100,35.3,100
2022-02-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T17:50:00.000Z,110,2022-02-02T17:58:56.210Z,45.4872,100,-61.14112,100,-1.0,100,1.4,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.2,100,193,100,34.9,100,5,100,-2.7,1,8,1,1036.6,1,1036.6,100,1036.6,100,29.2,100,26.6,100,193,100,197,100,34.9,100,33.5,100
2022-02-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:00:00.000Z,108,2022-02-02T18:02:57.779Z,45.48723,100,-61.14108,100,-1.0,100,1.4,100,12.8,100,1.7,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1036.5,100,31.7,100,195,100,38.5,100,5,100,-2.7,1,8,1,1036.5,1,1036.5,100,1036.5,100,31.7,100,29.2,100,195,100,199,100,38.5,100,37.1,100
2022-02-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:10:00.000Z,110,2022-02-02T18:15:58.100Z,45.48723,100,-61.1411,100,-1.0,100,1.4,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,29.2,100,200,100,35.6,100,5,100,-2.5,1,7,1,1036.5,1,1036.5,100,1036.6,100,29.2,100,27.0,100,200,100,205,100,35.6,100,34.9,100
2022-02-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:20:00.000Z,110,2022-02-02T18:23:11.191Z,45.48723,100,-61.141119999999994,100,-1.0,100,1.4,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.5,100,201,100,40.3,100,5,100,-2.4,1,6,1,1036.6,1,1036.6,100,1036.6,100,29.5,100,26.6,100,201,100,205,100,40.3,100,36.4,100
2022-02-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:30:00.000Z,110,2022-02-02T18:33:17.632Z,45.48725,100,-61.14112,100,-0.9,100,1.4,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,31.7,100,206,100,38.5,100,5,100,-2.3,1,6,1,1036.5,1,1036.5,100,1036.5,100,31.7,100,28.8,100,206,100,210,100,38.5,100,36.7,100
2022-02-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:40:00.000Z,110,2022-02-02T18:43:19.066Z,45.48723,100,-61.1411,100,-0.9,100,1.4,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,30.2,100,208,100,39.2,100,5,100,-2.3,1,6,1,1036.5,1,1036.5,100,1036.5,100,30.2,100,27.4,100,208,100,212,100,39.2,100,33.5,100
2022-02-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T18:50:00.000Z,110,2022-02-02T18:53:18.539Z,45.48722,100,-61.1411,100,-0.9,100,1.4,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,30.6,100,209,100,37.8,100,5,100,-2.2,1,6,1,1036.4,1,1036.4,100,1036.4,100,30.6,100,27.7,100,209,100,213,100,37.8,100,36.0,100
2022-02-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:00:00.000Z,108,2022-02-02T19:03:14.786Z,45.4872,100,-61.1411,100,-0.9,100,1.4,100,12.6,100,1.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.1,100,1036.3,100,31.3,100,207,100,39.2,100,5,100,-2.2,1,6,1,1036.3,1,1036.3,100,1036.3,100,31.3,100,28.8,100,207,100,211,100,39.2,100,36.0,100
2022-02-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:10:00.000Z,110,2022-02-02T19:16:27.261Z,45.48723,100,-61.1411,100,-0.9,100,1.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,31.0,100,204,100,38.2,100,5,100,-2.1,1,6,1,1036.2,1,1036.2,100,1036.3,100,31.0,100,28.8,100,204,100,208,100,38.2,100,37.1,100
2022-02-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:20:00.000Z,110,2022-02-02T19:23:18.857Z,45.48723,100,-61.141130000000004,100,-0.8,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,31.7,100,198,100,38.5,100,5,100,-2.0,1,6,1,1036.1,1,1036.1,100,1036.1,100,31.7,100,29.2,100,198,100,203,100,38.5,100,37.1,100
2022-02-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:30:00.000Z,110,2022-02-02T19:33:19.378Z,45.48727,100,-61.1411,100,-0.7,100,1.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,32.0,100,206,100,40.3,100,5,100,-2.0,1,6,1,1036.0,1,1036.0,100,1036.0,100,32.0,100,29.5,100,206,100,211,100,40.3,100,37.1,100
2022-02-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:40:00.000Z,110,2022-02-02T19:44:25.345Z,45.48723,100,-61.141119999999994,100,-0.7,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,29.9,100,211,100,41.8,100,5,100,-1.6,1,6,1,1036.2,1,1036.2,100,1036.2,100,29.9,100,26.6,100,211,100,216,100,41.8,100,37.4,100
2022-02-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T19:50:00.000Z,110,2022-02-02T19:53:22.887Z,45.48727,100,-61.14112,100,-0.5,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,29.2,100,200,100,36.7,100,5,100,-1.4,1,6,1,1036.3,1,1036.3,100,1036.3,100,29.2,100,26.3,100,200,100,205,100,36.7,100,34.6,100
2022-02-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:00:00.000Z,108,2022-02-02T20:03:38.644Z,45.48725,100,-61.1411,100,-0.6,100,1.4,100,12.4,100,0.4,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1036.3,100,29.9,100,205,100,38.2,100,5,100,-1.2,1,6,1,1036.3,1,1036.3,100,1036.3,100,29.9,100,27.0,100,205,100,209,100,38.2,100,36.7,100
2022-02-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:10:00.000Z,110,2022-02-02T20:16:54.474Z,45.48725,100,-61.14112,100,-0.5,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,31.3,100,199,100,37.8,100,5,100,-1.0,1,6,1,1036.3,1,1036.3,100,1036.3,100,31.3,100,28.4,100,199,100,204,100,37.8,100,37.1,100
2022-02-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:20:00.000Z,110,2022-02-02T20:23:51.671Z,45.48725,100,-61.141130000000004,100,-0.5,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,28.4,100,203,100,34.9,100,5,100,-0.8,1,5,1,1036.2,1,1036.2,100,1036.3,100,28.4,100,25.9,100,203,100,208,100,34.9,100,32.0,100
2022-02-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:30:00.000Z,110,2022-02-02T20:33:48.384Z,45.48723,100,-61.14115,100,-0.3,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,28.8,100,204,100,37.4,100,5,100,-0.5,1,5,1,1036.3,1,1036.3,100,1036.3,100,28.8,100,26.3,100,204,100,208,100,37.4,100,35.3,100
2022-02-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:40:00.000Z,110,2022-02-02T20:43:55.681Z,45.48725,100,-61.14115,100,-0.3,100,1.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,29.2,100,206,100,37.4,100,5,100,-0.4,1,6,1,1036.3,1,1036.3,100,1036.3,100,29.2,100,27.0,100,206,100,210,100,37.4,100,34.6,100
2022-02-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T20:50:00.000Z,110,2022-02-02T20:53:55.723Z,45.4872,100,-61.14113,100,-0.3,100,1.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,29.2,100,203,100,35.3,100,5,100,-0.3,1,5,1,1036.3,1,1036.3,100,1036.3,100,29.2,100,26.6,100,203,100,207,100,35.3,100,33.8,100
2022-02-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:00:00.000Z,108,2022-02-02T21:03:56.542Z,45.48723,100,-61.141130000000004,100,-0.3,100,1.4,100,12.3,100,0.0,0,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.1,100,1036.3,100,32.8,100,200,100,38.5,100,5,100,-0.1,1,6,1,1036.3,1,1036.3,100,1036.4,100,32.8,100,29.9,100,200,100,204,100,38.5,100,38.2,100
2022-02-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:10:00.000Z,110,2022-02-02T21:17:00.192Z,45.48723,100,-61.14112,100,-0.3,100,1.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,31.3,100,208,100,37.8,100,5,100,-0.3,1,6,1,1036.2,1,1036.2,100,1036.3,100,31.3,100,29.5,100,208,100,212,100,37.8,100,36.4,100
2022-02-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:20:00.000Z,110,2022-02-02T21:24:02.026Z,45.48723,100,-61.141119999999994,100,-0.2,100,1.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,29.5,100,217,100,36.7,100,5,100,-0.3,1,6,1,1036.3,1,1036.3,100,1036.3,100,29.5,100,27.7,100,217,100,221,100,36.7,100,35.6,100
2022-02-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:30:00.000Z,110,2022-02-02T21:34:01.691Z,45.48723,100,-61.14112,100,-0.2,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,30.2,100,217,100,38.5,100,5,100,-0.2,1,5,1,1036.3,1,1036.3,100,1036.3,100,30.2,100,28.1,100,217,100,222,100,38.5,100,36.7,100
2022-02-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:40:00.000Z,110,2022-02-02T21:44:01.608Z,45.48725,100,-61.141119999999994,100,-0.2,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,30.6,100,212,100,40.0,100,5,100,-0.3,1,6,1,1036.2,1,1036.2,100,1036.2,100,30.6,100,28.8,100,212,100,216,100,40.0,100,39.6,100
2022-02-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T21:50:00.000Z,110,2022-02-02T21:53:11.508Z,45.48722,100,-61.14108,100,-0.2,100,1.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,27.7,100,212,100,33.8,100,5,100,-0.1,1,6,1,1036.3,1,1036.3,100,1036.3,100,27.7,100,26.3,100,212,100,216,100,33.8,100,33.1,100
2022-02-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:00:00.000Z,108,2022-02-02T22:03:12.439Z,45.48723,100,-61.141130000000004,100,-0.2,100,1.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1036.3,100,29.9,100,211,100,37.4,100,5,100,-0.1,1,4,1,1036.3,1,1036.3,100,1036.3,100,29.9,100,28.1,100,211,100,215,100,37.4,100,33.8,100
2022-02-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:10:00.000Z,110,2022-02-02T22:16:19.001Z,45.48725,100,-61.1411,100,-0.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,32.0,100,211,100,38.5,100,5,100,-0.1,1,0,1,1036.2,1,1036.2,100,1036.2,100,32.0,100,29.9,100,211,100,215,100,38.5,100,37.1,100
2022-02-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:20:00.000Z,110,2022-02-02T22:23:16.308Z,45.48723,100,-61.141119999999994,100,-0.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,29.2,100,202,100,34.9,100,5,100,0.1,1,0,1,1036.2,1,1036.2,100,1036.2,100,29.2,100,27.0,100,202,100,206,100,34.9,100,33.8,100
2022-02-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:30:00.000Z,110,2022-02-02T22:33:19.959Z,45.48725,100,-61.14113,100,-0.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,27.7,100,200,100,34.2,100,5,100,0.1,1,0,1,1036.1,1,1036.1,100,1036.1,100,27.7,100,25.9,100,200,100,205,100,34.2,100,31.7,100
2022-02-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:40:00.000Z,110,2022-02-02T22:43:20.133Z,45.48725,100,-61.141119999999994,100,-0.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,26.6,100,202,100,33.5,100,5,100,0.0,1,4,1,1036.2,1,1036.2,100,1036.2,100,26.6,100,25.2,100,202,100,207,100,33.5,100,31.3,100
2022-02-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T22:50:00.000Z,110,2022-02-02T22:53:25.446Z,45.48723,100,-61.14112,100,0.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,29.9,100,202,100,38.2,100,5,100,-0.1,1,8,1,1036.2,1,1036.2,100,1036.2,100,29.9,100,28.1,100,202,100,206,100,38.2,100,34.9,100
2022-02-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T23:00:00.000Z,108,2022-02-02T23:03:21.287Z,45.48725,100,-61.141119999999994,100,0.1,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,3.0,100,1036.0,100,28.8,100,199,100,36.0,100,5,100,-0.3,1,8,1,1036.0,1,1036.0,100,1036.1,100,28.8,100,27.4,100,199,100,204,100,36.0,100,35.3,100
2022-02-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T23:10:00.000Z,110,2022-02-02T23:16:26.024Z,45.48723,100,-61.14112,100,0.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,26.6,100,194,100,31.0,100,5,100,-0.2,1,7,1,1036.1,1,1036.1,100,1036.1,100,26.6,100,25.2,100,194,100,199,100,31.0,100,30.2,100
2022-02-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T23:20:00.000Z,110,2022-02-02T23:23:31.359Z,45.48723,100,-61.141130000000004,100,0.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,26.3,100,191,100,31.3,100,5,100,-0.2,1,8,1,1036.0,1,1036.0,100,1036.0,100,26.3,100,24.8,100,191,100,196,100,31.3,100,30.6,100
2022-02-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T23:30:00.000Z,110,2022-02-02T23:33:31.342Z,45.48723,100,-61.14113,100,0.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,25.9,100,188,100,30.2,100,5,100,-0.4,1,8,1,1035.9,1,1035.9,100,1035.9,100,25.9,100,24.5,100,188,100,193,100,30.2,100,29.5,100
2022-02-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-02T23:40:00.000Z,110,2022-02-02T23:43:40.215Z,45.48725,100,-61.141119999999994,100,0.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,27.4,100,190,100,34.2,100,5,100,-0.6,1,8,1,1035.7,1,1035.7,100,1035.7,100,27.4,100,25.6,100,190,100,194,100,34.2,100,32.8,100
2022-02-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-02T23:50:00.000Z,110,2022-02-02T23:53:39.312Z,45.48723,100,-61.14113,100,0.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,29.5,100,187,100,36.7,100,5,100,-1.0,1,8,1,1035.4,1,1035.4,100,1035.4,100,29.5,100,27.7,100,187,100,191,100,36.7,100,36.0,100
